,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2016,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,14/01/16,legl001713,423.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,25/01/16,comd023743,138585.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,565.01,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,738.35,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,2715.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,3715.07,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,442.51,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,511.68,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,1635.03,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,722.52,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,899.19,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,1252.53,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/01/16,regn000827,2500.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,1815.87,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,430.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,20/01/16,scen019475,25138.91,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,341.67,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/01/16,accy012976,350.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Supporting People,Transfer Payments,ftfr,Grant Payments,sgra,,22/01/16,regn000827,2500.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Area of Outstanding Natural Beauty,Third Party Payments,etpp,Other Local Authorities,rola,,04/01/16,comd023574,6800.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/01/16,plns000954,1600.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/01/16,plns000955,3500.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/01/16,regn000821,1000.00,Revenue,Lancashire Fire and Rescue Service,CPM00283281,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,20/01/16,hlth000796,2000.00,Revenue,Lancashire & Westmorland Hedge Laying Association,CPM00373773,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/16,comd023606,254.40,Revenue,Martin Bostock Photography,CPM00614088,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/16,hlth000798,378.00,Revenue,Martlands,CPM00608763,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012996,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614589,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012998,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614598,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/16,accy012813,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614901,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012909,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614958,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012966,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615042,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/16,accy012827,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614904,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/16,regn000820,250.00,Revenue,REDACTED PERSONAL DATA,CPM00614148,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/16,accy012815,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614895,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,05/01/16,accy012660,-500.00,Revenue,REDACTED PERSONAL DATA,CPM00614784,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012908,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614949,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012957,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615012,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012956,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615009,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012965,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615045,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012907,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614943,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012986,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615051,
Ribble Valley Borough Council,30UL,Trading Operations,atra,,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/01/16,hlth000788,300.00,Revenue,REDACTED PERSONAL DATA,CPM00614145,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012968,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615048,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/16,accy012814,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614898,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012961,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615027,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,07/01/16,accy012838,341.82,Revenue,REDACTED PERSONAL DATA,CPM00613662,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012903,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614955,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012995,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615060,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012955,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615006,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,19/01/16,accy012950,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615000,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012905,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614946,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012960,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615018,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012999,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615054,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012954,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615015,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/16,accy012786,-500.00,Revenue,REDACTED PERSONAL DATA,CPM00614592,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/16,accy012634,-500.00,Revenue,REDACTED PERSONAL DATA,CPM00614385,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy013000,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614985,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012959,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615021,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012904,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614952,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/01/16,comd023731,388.50,Revenue,Myerscough College,CPM00014901,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/01/16,comd023731,777.00,Revenue,Myerscough College,CPM00014901,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/01/16,legl001732,600.00,Revenue,NALEO,CPM00193293,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,,07/01/16,plns000951,625.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,,07/01/16,plns000952,3729.25,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,07/01/16,plns000951,625.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,07/01/16,plns000952,3729.25,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,584.72,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,1776.93,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/16,scen019496,1141.22,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/16,scen019496,3176.96,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,498.09,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,2214.58,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/16,scen019496,1976.82,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/16,scen019496,634.20,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,970.73,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/16,scen019496,1043.32,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/16,scen019287,1045.15,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/01/16,accy012822,4100.60,Revenue,NTA Monitor Ltd,CPM00608148,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/16,scen019362,4800.00,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/01/16,scen019489,4768.20,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/01/16,accy012846,271.56,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/16,scen019497,695.00,Revenue,PASS (Portable Appliance Safety Services) Ltd,CPM00614934,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,28/01/16,regn000829,300.00,Revenue,Pendle Carpets Ltd,CPM00612231,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/16,scen019348,430.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/16,scen019347,415.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/16,scen019532,340.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VA57 BBF Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/16,scen019349,430.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019429,824.32,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019431,272.50,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/01/16,scen019526,415.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019430,506.51,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/16,scen019346,322.50,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/16,hlth000799,257.52,Revenue,Pictorial Meadows Ltd,CPM00610740,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/01/16,scen019300,406.50,Revenue,Plastic Omnium Urban Systems Limited,CPM00298674,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,29/01/16,regn000834,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/01/16,legl001701,356.50,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/01/16,legl001702,319.90,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,12/01/16,scen019387,6691.55,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/01/16,scen019383,436.23,Revenue,Protec Fire Detection Plc,CPM00017490,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,26/01/16,legl001728,3000.00,Revenue,Read Parish Council,CPM00027984,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012953,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615003,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,18/01/16,accy012945,1000.00,Revenue,Ribble Valley Jazz & Blues Club,CPM00603366,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,25/01/16,comd023750,260.00,Revenue,Roefield Leisure Centre,CPM00049632,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/16,hres000565,1504.68,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,21/01/16,legl001721,1375.43,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,29/01/16,hres000574,1294.30,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PK07 LSY Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019419,307.93,Revenue,Rufus Carr Ltd,CPM00003696,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/01/16,scen019411,299.24,Revenue,Selectequip,CPM00602739,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/01/16,accy012823,844.00,Revenue,SHI International Corp,CPM00608016,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/01/16,comd023627,305.19,Revenue,Siemens Financial Services Ltd,CPM00226833,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/01/16,comd023768,313.82,Revenue,Siemens Financial Services Ltd,CPM00226833,
