,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/19,plng000036,302.40,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/19,plng000037,442.50,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/19,plng000039,393.12,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/19,plng000040,442.50,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/01/19,accy017462,695.00,Revenue,Redactive Publishing Ltd,CPM00610977,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/19,accy017465,325.00,Revenue,CIPFA,CPM00004113,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/19,accy017466,325.00,Revenue,CIPFA,CPM00004113,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/19,accy017467,325.00,Revenue,CIPFA,CPM00004113,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/19,accy017468,325.00,Revenue,CIPFA,CPM00004113,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/01/19,scen028466,799.56,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,22/01/19,accy017475,4758.23,Revenue,NTA Monitor Ltd,CPM00608148,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/19,comd028028,520.20,Revenue,Alison Black Ltd T/A Sportmax,CPM00609807,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,23/01/19,accy017476,2272.32,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/01/19,comd028037,250.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/01/19,comd028041,329.03,Revenue,Siemens Financial Services Ltd,CPM00226833,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/01/19,plng000041,471.84,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/01/19,plng000042,736.32,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/01/19,plng000044,452.18,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/19,plng000045,485.00,Revenue,J A Jones & Sons (Churchtown) Ltd,CPM00242148,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/19,scen028489,387.42,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/01/19,comd028042,453.10,Revenue,Suez Purification & Disinfections Systems Ltd,CPM00618450,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/19,plng000043,500.00,Revenue,Earthworks Artworks,CPM00618489,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/01/19,comd028051,5434.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/01/19,scen028495,437.79,Revenue,Wurth UK Limited,CPM00295482,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/01/19,rgnh000087,15371.79,Capital,Buildeasi NW Ltd,CPM00617562,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/19,comd028060,388.27,Revenue,REDACTED PERSONAL DATA,CPM00009573,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,25/01/19,comd028059,135469.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/19,scen028498,584.72,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/19,scen028503,465.38,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,28/01/19,scen028516,44596.99,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,28/01/19,scen028500,1178.59,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/19,scen028505,857.36,Revenue,Protec Fire Detection Plc,CPM00017490,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,28/01/19,accy017493,2900.00,Revenue,Information Commissioner,CPM00072744,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/19,hres001010,332.92,Revenue,B & M Office Machines Ltd,CPM00255939,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/19,scen028507,895.04,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/19,scen028508,257.10,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/19,scen028509,770.52,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/19,scen028510,881.89,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,Services,qcsr,,28/01/19,scen028496,1042.47,Revenue,GVA Grimley Ltd,CPM00602352,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Services,qcsr,,28/01/19,scen028496,267.95,Revenue,GVA Grimley Ltd,CPM00602352,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/19,scen028513,252.35,Revenue,Ciceley Commercials Ltd,CPM00607908,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/19,accy017496,391.65,Revenue,Ebuyer (UK) Ltd,CPM00610536,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment of Castle Museum Windows,Capital,jacp,New Construction & Conversion,anew,,28/01/19,scen028497,398.72,Capital,Mighton Products Ltd,CPM00616815,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/19,scen028504,1200.00,Revenue,Pitchmark Ltd,CPM00618246,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/01/19,scen028515,5976.00,Revenue,United Fuels & Lubricants,CPM00618267,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/01/19,comd028061,3043.04,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/01/19,revs005410,812.25,Revenue,UK Document Management,CPM00603903,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/01/19,revs005410,812.25,Revenue,UK Document Management,CPM00603903,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,29/01/19,scen028524,8219.06,Revenue,Profile Security Services Ltd,CPM00609564,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/01/19,scen028522,273.00,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/19,hres001014,2514.70,Revenue,Newsquest Media Group Ltd,CPM00154788,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/01/19,scen028525,2060.85,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/01/19,hlth001621,250.00,Revenue,UK Document Management,CPM00603903,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,30/01/19,accy017501,3690.00,Revenue,CIPFA Business Limited,CPM00608040,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/01/19,legl002705,2347.02,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/01/19,plng000047,371.70,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/01/19,plng000049,383.50,Revenue,Johnston Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Longridge Neighbourhood Plan Referendum,Premises Related Expenditure,bprm,Rents,dren,,31/01/19,legl002704,330.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/01/19,plng000046,2213.50,Revenue,UK Document Management,CPM00603903,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,31/01/19,rgnh000088,3646.50,Capital,Greenwood Plumbers,CPM00609660,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,31/01/19,rgnh000090,-331.50,Revenue,Greenwood Plumbers,CPM00609660,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,,31/01/19,rgnh000089,370.00,Capital,AGS Heating & Plumbing Ltd,CPM00616491,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/01/19,accy016608,-322.02,Revenue,Ballicom Limited T/A Ballicom International,CPM00617832,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/01/19,accy017514,-322.02,Revenue,Ballicom Limited T/A Ballicom International,CPM00617832,,,,
