,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/07/17,accy015150,1002.50,Revenue,Network Defence Ltd,CPM00602481,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/17,legl002258,300.00,Revenue,NewAuto Limited,CPM00304503,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/07/17,legl002273,688.00,Revenue,NewAuto Limited,CPM00304503,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/07/17,scen023718,5430.53,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/07/17,scen023883,2832.93,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023916,3381.81,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023916,2472.81,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023918,1199.83,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/07/17,scen023718,4664.15,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/07/17,scen023883,2560.57,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023916,2379.01,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/07/17,scen023718,1614.90,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/07/17,scen023883,696.46,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023918,676.71,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023916,902.80,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/07/17,scen023918,345.86,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,hlth001224,935.00,Revenue,Ofcom,CPM00349614,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/17,scen023919,260.00,Revenue,Opal Design Ltd,CPM00616752,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/17,scen023919,350.00,Revenue,Opal Design Ltd,CPM00616752,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/17,scen023919,1351.84,Revenue,Opal Design Ltd,CPM00616752,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023759,450.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023946,250.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023776,363.45,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023775,353.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023945,902.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023773,921.90,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023943,714.90,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023774,1381.40,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/07/17,comd025993,270.00,Revenue,Pool Tech Services,CPM00613869,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,25/07/17,legl002274,7630.86,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/07/17,scen023744,7811.17,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/07/17,scen023942,520.00,Revenue,Prospec Limited,CPM00274008,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/07/17,scen023942,520.00,Revenue,Prospec Limited,CPM00274008,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Services,qcsr,,18/07/17,scen023890,1100.00,Revenue,Reade.Me Ltd,CPM00616896,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,20/07/17,accy015219,1500.00,Revenue,Ribblesdale Wanderers Cricket Club,CPM00603237,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,27/07/17,accy015238,340.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/17,accy015238,978.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Premises Related Expenditure,bprm,Rents,dren,,27/07/17,accy015239,681.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/17,accy015239,978.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,20/07/17,regn001452,548.11,Revenue,Ribble Valley Homes Ltd,CPM00603897,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/07/17,comd026072,435.00,Revenue,Ribble Valley Raynet,CPM00608676,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/07/17,comd026081,950.00,Revenue,Richard Peel T/A Groundcare,CPM00616542,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/07/17,regn001443,3000.00,Revenue,Rimington & Middop Parish Council,CPM00028032,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/07/17,accy015236,327.00,Revenue,Royal Mail ,CPM00267966,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/17,legl002246,2592.72,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,05/07/17,legl002241,1427.92,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,19/07/17,hres000789,1711.95,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/07/17,comd026108,600.00,Revenue,Roy Cattermole Tree Services,CPM00196290,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,04/07/17,comd026022,260.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,regn001438,1348.00,Revenue,Sabden Parish Council,CPM00028071,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/07/17,comd026074,745.00,Revenue,Scott Dawson Advertising Ltd,CPM00040320,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/07/17,legl002262,500.00,Revenue,Sefton MBC,CPM00035181,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/17,comd026030,255.19,Revenue,Siemens Financial Services Ltd,CPM00226833,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/17,comd026091,568.00,Revenue,Silverwood Spraying Ltd,CPM00615468,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/17,comd026092,600.00,Revenue,Silverwood Spraying Ltd,CPM00615468,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/07/17,comd025994,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/07/17,comd026024,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/07/17,comd026062,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/07/17,comd026099,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023844,360.00,Revenue,Taylor Engineering & Fabrications Ltd,CPM00608517,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023859,673.03,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/07/17,hlth001229,450.00,Revenue,The Association of Building Engineers,CPM00054150,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/07/17,scen023798,417.00,Revenue,The Helping Hand Company (Ledbury) Ltd,CPM00187872,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/07/17,legl002244,1398.67,Revenue,The National Leaflet Company,CPM00362028,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/07/17,comd026069,300.00,Revenue,"The Restless Gallery, Ms M J Leonard",CPM00616608,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,03/07/17,accy015168,378.00,Revenue,Thistle Hotels,CPM00613404,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,03/07/17,accy015169,378.00,Revenue,Thistle Hotels,CPM00613404,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,regn001435,2714.29,Revenue,Totali Timber Solutions Ltd,CPM00615879,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,regn001437,2893.43,Revenue,Totali Timber Solutions Ltd,CPM00615879,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/07/17,comd025995,400.00,Revenue,Tyrone Morgan,CPM00314436,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/07/17,hlth001227,755.80,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Development Scheme,Supplies & Services,dsup,Services,qcsr,,10/07/17,regn001441,2746.53,Revenue,Urban Vision Partnership Ltd,CPM00613914,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Development Scheme,Supplies & Services,dsup,Services,qcsr,,27/07/17,regn001458,2648.12,Revenue,Urban Vision Partnership Ltd,CPM00613914,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/17,comd026039,680.00,Revenue,VFM Products Limited,CPM00383202,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/07/17,accy015156,3299.16,Revenue,Vodafone Ltd,CPM00280701,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/07/17,scen023884,250.00,Revenue,Wards of Burnley Ltd,CPM00616191,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023983,640.00,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023973,726.08,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/07/17,scen023971,960.00,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,14/07/17,scen023878,3582.31,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,05/07/17,scen023730,401.82,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,03/07/17,scen023715,324.86,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,03/07/17,scen023713,446.20,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,05/07/17,scen023731,518.45,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,03/07/17,scen023717,327.09,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,03/07/17,scen023714,665.26,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,12/07/17,regn001444,5000.00,Revenue,William M Snape Manufacturing Services UK Ltd,CPM00615441,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023813,257.54,Revenue,Wurth UK Limited,CPM00295482,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/07/17,legl002249,299.62,Revenue,Xerox (UK) Limited,CPM00207027,,
