,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: February 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,1359.19,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,1978.37,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,436.67,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,340.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,360.84,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Area of Outstanding Natural Beauty,Third Party Payments,etpp,Other Local Authorities,rola,,20/02/17,comd025371,6800.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022499,342.70,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022525,698.88,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022527,1237.80,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022530,-840.93,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,21/02/17,comd025385,2000.00,Revenue,Lancashire & Westmorland Hedge Laying Association,CPM00373773
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001267,4467.60,Revenue,REDACTED PERSONAL DATA,CPM00614676
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/02/17,scen022579,336.00,Revenue,Lifterz Ltd,CPM00604812
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Other Plant,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/02/17,comd025386,1157.46,Revenue,Lifterz Ltd,CPM00604812
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/02/17,scen022620,452.18,Revenue,Lynch Truck Services Ltd,CPM00397128
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,02/02/17,regn001251,4586.07,Revenue,Macfarlane Dental Practice,CPM00616212
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/02/17,scen022551,775.00,Revenue,M B Holden Steel Fabrications and Construction,CPM00611208
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001298,2918.48,Revenue,REDACTED PERSONAL DATA,CPM00614616
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001286,2986.88,Revenue,REDACTED PERSONAL DATA,CPM00614658
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Services,qcsr,,27/02/17,revs004830,2975.00,Revenue,Miss Karina Champion,CPM00616203
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001290,2972.00,Revenue,REDACTED PERSONAL DATA,CPM00614637
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,09/02/17,regn001257,4596.00,Revenue,Monarch Flood Protection,CPM00615522
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001280,2918.48,Revenue,REDACTED PERSONAL DATA,CPM00614943
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,27/02/17,comd025392,367.15,Revenue,REDACTED PERSONAL DATA,CPM00009573
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,03/02/17,hlth001083,432.00,Revenue,REDACTED PERSONAL DATA,CPM00616221
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001292,1903.56,Revenue,REDACTED PERSONAL DATA,CPM00616263
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/02/17,accy014437,500.00,Revenue,Muck or Nettles CIC,CPM00611583
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/02/17,legl002086,846.00,Revenue,NewAuto Limited,CPM00304503
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,ICT Infrastructure - SAN and Network,Capital,jacp,New Construction & Conversion,anew,,28/02/17,accy014512,86513.56,Capital,NG-IT Ltd,CPM00616122
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,accy014429,-405.72,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,accy014429,3353.42,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,accy014429,2123.24,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,accy014429,649.81,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,accy014429,1079.75,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/02/17,hlth001071,432.50,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/02/17,comd025398,2307.00,Revenue,Ocean Media Group Ltd,CPM00616266
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/02/17,accy014438,531.45,Revenue,Office Depot UK Ltd,CPM00364938
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/02/17,scen022480,1155.00,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/02/17,scen022480,990.00,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001266,300.00,Revenue,Pendle Carpets Ltd,CPM00612231
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022481,4649.60,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022513,390.60,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/17,scen022422,333.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022483,1793.57,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022484,320.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/17,scen022423,278.45,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022482,442.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/17,scen022420,308.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/02/17,hlth001070,464.00,Revenue,Pioneer Print Solutions,CPM00613008
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/02/17,comd025334,1000.00,Revenue,Pool Tech Services,CPM00613869
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,20/02/17,scen022573,6961.79,Revenue,Profile Security Services Ltd,CPM00609564
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/02/17,hres000721,1416.00,Revenue,QA Ltd,CPM00616239
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,09/02/17,accy014452,300.00,Revenue,Rageara Ltd,CPM00610146
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,ICT Infrastructure - SAN and Network,Capital,jacp,New Construction & Conversion,anew,,07/02/17,accy014433,2400.00,Capital,Redway Networks Ltd,CPM00615666
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/02/17,accy014430,400.00,Revenue,Ribble Valley Choir,CPM00604935
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/02/17,scen022618,380.00,Revenue,Ribble Valley Concrete Ltd,CPM00613395
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/02/17,accy014456,1505.00,Revenue,Ribble Valley Cricket Development Group,CPM00606396
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Water Services,fwat,,02/02/17,accy014428,365.84,Revenue,Ribble Valley Homes Ltd,CPM00603897
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,22/02/17,regn001281,614.38,Revenue,Ribchester Parish Council,CPM00027993
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,24/02/17,legl002095,8032.50,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,22/02/17,revs004824,988.29,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,20/02/17,hres000720,1323.14,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/02/17,comd025367,300.00,Revenue,Roy Cattermole Tree Services,CPM00196290
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/02/17,plns001139,409.00,Revenue,RSK ADAS Ltd,CPM00615813
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,14/02/17,comd025362,260.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022565,832.35,Revenue,Saanro International Limited,CPM00338829
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/02/17,regn001252,1651.95,Revenue,Sabden Parish Council,CPM00028071
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/02/17,hlth001081,460.00,Revenue,Smart Control Systems Ltd,CPM00615942
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/02/17,scen022478,5521.15,Revenue,Smart Control Systems Ltd,CPM00615942
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/02/17,scen022479,5557.00,Revenue,Smart Control Systems Ltd,CPM00615942
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/02/17,hlth001073,1470.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/02/17,comd025328,1627.50,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/02/17,comd025350,2520.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/02/17,comd025356,2100.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/02/17,comd025366,997.50,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/02/17,comd025374,2100.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,21/02/17,comd025383,420.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/02/17,comd025346,410.00,Revenue,St John Ambulance,CPM00169890
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,comd025358,531.99,Revenue,Stuart Taylor International,CPM00607836
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,07/02/17,comd025329,1065.00,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,07/02/17,comd025330,350.00,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,07/02/17,comd025332,300.00,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,07/02/17,comd025333,800.00,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,13/02/17,comd025357,2315.00,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022521,623.54,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022522,933.94,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/17,scen022428,286.42,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,07/02/17,comd025339,661.64,Revenue,The Grand at Clitheroe,CPM00601980
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/02/17,scen022476,287.70,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/02/17,scen022558,571.09,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001264,5000.00,Revenue,The Lincs Group,CPM00615738
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/02/17,accy014505,8459.97,Revenue,The Networking People (NorthWest) Ltd (t/a TNP),CPM00616233
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/02/17,scen022597,345.00,Revenue,Thorne Access & Security,CPM00615246
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/02/17,scen022578,600.00,Revenue,Thorne Access & Security,CPM00615246
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,,09/02/17,hlth001087,1891.70,Revenue,Urban Vision Partnership Ltd,CPM00613914
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/02/17,scen022539,680.00,Revenue,VFM Products Limited,CPM00383202
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022514,1841.50,Revenue,Warrington Truck Parts Ltd,CPM00611646
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Improvements,Capital,jacp,New Construction & Conversion,anew,,08/02/17,accy014451,75134.27,Capital,Wright Build Ltd,CPM00616125
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/17,scen022429,413.74,Revenue,Wurth UK Limited,CPM00295482
