,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,25/08/17,legl002307,3041.29,Revenue,Print Image Facilities LLP,CPM00611853
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,22/08/17,legl002302,4367.79,Revenue,Print Image Network Limited,CPM00606846
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,15/08/17,scen024121,7811.17,Revenue,Profile Security Services Ltd,CPM00609564
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,scen024073,261.20,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Services,qcsr,21/08/17,scen024152,1100.00,Revenue,Reade.Me Ltd,CPM00616896
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,29/08/17,comd026256,1160.00,Revenue,Response Services Group UK Ltd,CPM00616902
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,02/08/17,comd026145,800.00,Revenue,Ribble Valley Jazz & Blues Club,CPM00603366
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Culverts & Water Courses,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,15/08/17,scen024127,480.00,Revenue,R & K Latham & Sons,CPM00616974
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,08/08/17,comd026151,432.00,Revenue,RLSS UK Enterprises Ltd,CPM00615273
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,25/08/17,legl002308,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,comd026159,2260.00,Revenue,Ronset Ltd,CPM00604020
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,22/08/17,revs004998,494.33,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,22/08/17,legl002299,1411.80,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,22/08/17,legl002300,1491.36,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,03/08/17,hres000799,1383.17,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,15/08/17,hres000800,1930.54,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,24/08/17,hres000803,1461.43,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,16/08/17,hlth001251,650.00,Revenue,Roy Cattermole Tree Services,CPM00196290
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,02/08/17,comd026112,260.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,08/08/17,scen024070,560.03,Revenue,Saanro International Limited,CPM00338829
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,22/08/17,scen024200,2700.00,Capital,Scotbark LLP,CPM00617004
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,02/08/17,comd026116,323.62,Revenue,Siemens Financial Services Ltd,CPM00226833
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,08/08/17,scen024069,375.84,Revenue,S J  & C W Wilkinson  Ltd,CPM00277500
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,02/08/17,comd026114,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,14/08/17,comd026171,825.84,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,15/08/17,comd026208,692.64,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,21/08/17,comd026212,852.48,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Job WKJTR Rechargeable,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024066,250.00,Revenue,Steadplan  Ltd,CPM00020691
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,30/08/17,comd026264,2065.00,Revenue,Swimfix Ltd,CPM00616995
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,21/08/17,scen024149,620.84,Revenue,Taylor Engineering & Fabrications Ltd,CPM00608517
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen024025,280.96,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,22/08/17,comd026248,750.00,Revenue,The Grand at Clitheroe,CPM00601980
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,18/08/17,scen024138,1443.00,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,21/08/17,accy015360,645.67,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,21/08/17,accy015360,645.67,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,21/08/17,accy015360,645.66,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024076,450.00,Revenue,TNT Scaffolding Ltd,CPM00613386
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,02/08/17,hlth001237,1347.46,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,11/08/17,comd026165,320.00,Revenue,Unique Exhibitions Ltd,CPM00617022
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,11/08/17,comd026168,470.00,Revenue,Uni Stage,CPM00612993
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,16/08/17,legl002287,974.31,Revenue,Valuation Office Agency Administration,CPM00145128
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,21/08/17,comd026215,1946.10,Revenue,Ventbrook Traffic Management Ltd,CPM00611520
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,08/08/17,accy015307,4254.34,Revenue,Volkswagen Group Leasing,CPM00612294
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,09/08/17,accy015310,4254.34,Revenue,Volkswagen Group Leasing,CPM00612294
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,17/08/17,accy015307,-4254.34,Revenue,Volkswagen Group Leasing,CPM00612294
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,21/08/17,scen024193,644.19,Revenue,Walton Summit Truck Centre Ltd,CPM00055053
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Third Party Payments,etpp,Private Contractors,rbif,21/08/17,comd026211,1570.24,Revenue,WIFI North West,CPM00617082
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,10/08/17,comd026164,354.65,Revenue,Xerox Finance,CPM00017859
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,10/08/17,comd026164,354.65,Revenue,Xerox Finance,CPM00017859
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,1872.43,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,787.02,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,693.04,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,551.28,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015328,1558.26,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015329,939.32,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,6730.19,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015329,521.84,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,2727.10,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,442.32,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,468.30,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,2503.06,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,787.02,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,832.06,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,2046.97,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,3287.46,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015328,1558.26,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015329,443.57,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,2997.26,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015328,1558.26,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,605.52,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,11014.41,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,542.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1386.90,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,12185.37,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,690.21,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,2773.80,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,1886.81,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,1830.62,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,6173.24,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Premises Related Expenditure,bprm,Premises Insurance,jins,14/08/17,accy015330,542.65,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1386.90,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,3520.17,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,693.04,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,3371.67,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,693.04,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,5135.12,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,693.04,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,866.54,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,7282.93,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,1467.69,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,2507.83,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,985.78,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,262.38,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/08/17,accy015330,497.70,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,514.03,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ford Transit - PE60 KJJ,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,KR16 HFT Car Park Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,433.27,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE15 YVK Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK06 HKA  Vauxhall Vivaro panel van,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,514.03,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK07 LSY Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK07 TZG Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK60 HKN Ford Ranger,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,514.03,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 BYS Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,1487.39,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN06 TSZ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 MVG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 OWU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 VWG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,14/08/17,accy015330,567.64,Revenue,Zurich Insurance Company,CPM00049341
