,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,comd031774,871.13 ,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,comd031776,"3,378.32 ",Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,scen035972,"3,203.98 ",Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,scen035925,"1,125.50 ",Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/01/22,scen035987,"1,140.34 ",Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,scen035919,641.13 ,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,scen035931,508.32 ,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/22,accy029326,297.00 ,Revenue,Office Furniture Online,CPM00610725,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/22,comd031864,0.00 ,Revenue,Office Furniture Online,CPM00610725,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/22,comd031877,488.00 ,Revenue,Office Furniture Online,CPM00610725,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/01/22,accy029812,260.00 ,Revenue,Open Door Furniture Recycling Ltd,CPM00622050,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/01/22,scen035990,"1,837.80 ",Revenue,Opus Pro Audio Ltd ,CPM00617517,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/01/22,comd031761,"4,735.00 ",Revenue,Outwork Studio Ltd,CPM00620211,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/01/22,scen035905,907.00 ,Revenue,Parking and Secure Documents ,CPM00621684,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/22,scen036019,330.00 ,Revenue,P Harrison Lubricants Ltd,CPM00618243,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/01/22,scen035962,339.49 ,Revenue,Pirtek (Preston),CPM00178833,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/22,rgnh001034,"11,000.00 ",Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/01/22,hlth002263,"1,278.33 ",Revenue,Portable Offices (Hire) Ltd,CPM00621090,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,13/01/22,rgnh001038,780.00 ,Revenue,Premier Inn,CPM00615339,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,05/01/22,comd031756,"9,473.52 ",Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs to damaged cable on fire alarm loop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036029,"1,649.80 ",Revenue,Protec Fire Detection Plc,CPM0017490,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs to damaged cable on fire alarm loop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036030,640.28 ,Revenue,Protec Fire Detection Plc,CPM0017490,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/01/22,scen035985,368.00 ,Revenue,Protec Fire Detection Plc,CPM0017490,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/22,comd031903,554.50 ,Revenue,QA Ltd,CPM00616239,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,31/01/22,legl003682,500.00 ,Revenue,Read Parish Council,CPM0027984,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/22,accy029435,785.00 ,Revenue,Redactive Media Sales Ltd,CPM00617268,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/01/22,rgnh001040,301.40 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/01/22,rgnh001047,398.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001049,375.50 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001050,304.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001054,340.70 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,04/01/22,accy029280,959.47 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/01/22,hlth002278,269.50 ,Revenue,RICS,CPM00367362,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/01/22,rgnh001046,"3,980.00 ",Capital,Ron Wilcock Building and Development,CPM00619629,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001052,"3,040.00 ",Capital,Ron Wilcock Building and Development,CPM00619629,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/22,revs005979,"1,667.67 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/22,revs005980,"1,807.86 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/01/22,revs005984,"1,594.82 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/01/22,accy029383,0.00 ,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/01/22,accy029384,"1,356.36 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/01/22,accy029390,"1,771.97 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,17/01/22,plng000605,450.00 ,Revenue,RSK ADAS Ltd,CPM00615813,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,14/01/22,accy029327,500.00 ,Revenue,Sabden Parish Council,CPM0028071,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/01/22,rgnh001056,368.33 ,Revenue,REDACTED PERSONAL DATA,CPM00614094,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,20/01/22,rgnh001043,620.00 ,Revenue,Shireburne Park Ltd,CPM00600780,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/22,accy029391,500.00 ,Revenue,Simonstone Parish Council,CPM0028119,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036026,"2,035.15 ",Revenue,Smart Control Systems Ltd,CPM00615942,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,26/01/22,accy029482,775.40 ,Revenue,Specops Software Ltd,CPM00616137,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/01/22,comd031885,"2,173.60 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/01/22,comd031886,"3,260.40 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/01/22,comd031896,"2,173.60 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/01/22,comd031897,"1,956.24 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/01/22,comd031906,"7,607.60 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/01/22,rgnh001039,0.00 ,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/01/22,rgnh001041,"3,014.00 ",Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/22,scen035973,316.60 ,Revenue,Tail Lift Engineering,CPM00620274,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/01/22,comd031916,600.00 ,Revenue,Tepee Creative Ltd,CPM00618105,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Brungerley Park Rebuild Steps,Capital,jacp,New Construction & Conversion,anew,,19/01/22,comd031890,"16,742.50 ",Capital,The Asphalt Works Ltd,CPM00601185,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/01/22,comd031787,903.00 ,Revenue,The Helping Hand Company (Ledbury) Ltd,CPM00187872,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/01/22,rgnh001032,321.00 ,Revenue,The Royal Town Planning Institute,CPM0073239,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,20/01/22,rgnh001045,299.97 ,Revenue,The Swan and Royal Hotel,CPM00600264,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/01/22,scen035950,358.85 ,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/01/22,comd031913,893.00 ,Revenue,Tristar Printers Ltd,CPM00260781,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/01/22,scen036031,720.00 ,Revenue,Two Forty Electrical Ltd,CPM00613335,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/01/22,comd031758,992.00 ,Revenue,UK Diveworks Commercial,CPM00621846,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/01/22,hlth002282,958.36 ,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,scen036009,771.90 ,Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,scen036010,"6,032.00 ",Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,06/01/22,hlth002270,303.60 ,Revenue,United Utilities Water Ltd,CPM00609504,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,06/01/22,hlth002271,592.00 ,Revenue,Vivid Resourcing a Division of G2V Recruitment Gro,CPM00621834,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,06/01/22,hlth002272,592.00 ,Revenue,Vivid Resourcing a Division of G2V Recruitment Gro,CPM00621834,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,06/01/22,hlth002273,592.00 ,Revenue,Vivid Resourcing a Division of G2V Recruitment Gro,CPM00621834,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,20/01/22,hlth002281,592.00 ,Revenue,Vivid Resourcing a Division of G2V Recruitment Gro,CPM00621834,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,17/01/22,accy029370,"1,343.93 ",Revenue,Vodafone Ltd,CPM00280701,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,31/01/22,comd031925,706.23 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,06/01/22,hlth002266,"1,019.02 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,24/01/22,scen035994,"1,540.53 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,24/01/22,scen035995,"1,540.53 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,06/01/22,hlth002265,316.66 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,13/01/22,hlth002279,"1,099.50 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,14/01/22,accy029329,500.00 ,Revenue,Whalley Parish Council,CPM0028275,,
