,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2016,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,07/11/16,scen021720,428.05,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001138,400.00,Revenue,Mr Ben Newbould T/A B N Building Services,CPM00616041
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001131,4850.00,Revenue,REDACTED PERSONAL DATA,CPM00615027
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,28/11/16,plns001108,350.00,Revenue,REDACTED PERSONAL DATA,CPM00616050
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/11/16,hres000683,2514.70,Revenue,Newsquest Media Group Ltd,CPM00154788
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,11/11/16,revs004682,750.00,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,17/11/16,plns001102,5622.24,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,17/11/16,plns001102,5622.24,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/11/16,scen021681,490.00,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/11/16,scen021682,5752.80,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/11/16,scen021763,5715.00,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/11/16,scen021764,483.88,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,16/11/16,scen021858,5518.20,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,30/11/16,accy014193,300.10,Revenue,Office Depot UK Ltd,CPM00364938
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/11/16,scen021737,508.82,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Repairs & Maintenance,brep,21/11/16,scen021888,438.52,Revenue,Parkeon Limited,CPM00164217
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,24/11/16,regn001134,1500.00,Revenue,Peter Lally & Associates,CPM00387225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021913,1269.80,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021912,437.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN06 FRV Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,28/11/16,scen021957,378.60,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021914,676.90,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,02/11/16,scen021712,434.90,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021798,612.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021911,626.90,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021915,268.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,02/11/16,scen021715,425.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,29/11/16,scen021972,398.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021799,587.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,scen021910,607.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,accy014147,650.00,Revenue,Post Office Counters Ltd,CPM00017034
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,accy014147,650.00,Revenue,Post Office Counters Ltd,CPM00017034
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,22/11/16,accy014147,650.00,Revenue,Post Office Counters Ltd,CPM00017034
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,17/11/16,hlth001014,266.67,Revenue,Potts & Plants,CPM00615165
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,17/11/16,hlth001007,1852.50,Revenue,Preston City Council,CPM00174564
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,01/11/16,scen021670,6961.79,Revenue,Profile Security Services Ltd,CPM00609564
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,16/11/16,scen021862,392.63,Revenue,Profile Security Services Ltd,CPM00609564
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,15/11/16,accy014126,2331.60,Revenue,Q Associates Ltd,CPM00333696
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001106,830.56,Revenue,Read Garden Centre,CPM00615852
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,01/11/16,accy014088,334.13,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,08/11/16,accy014108,500.00,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001109,700.00,Revenue,Ribchester Amateur Theatrical Society,CPM00199521
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,18/11/16,hlth001015,312.00,Revenue,RICS,CPM00367362
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/11/16,scen021677,1013.55,Revenue,Rigby Taylor Ltd,CPM00018390
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,22/11/16,scen021924,537.50,Revenue,Rigby Taylor Ltd,CPM00018390
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/11/16,comd025100,265.00,Revenue,RLSS UK Enterprises Ltd,CPM00615273
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,22/11/16,scen021901,635.00,Revenue,Robert Hewitt Ltd,CPM00286413
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,29/11/16,legl002030,8032.50,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,14/11/16,revs004686,345.86,Revenue,Rossendales Ltd,CPM00018720
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,14/11/16,revs004691,528.73,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,08/11/16,legl002023,464.36,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,14/11/16,hres000684,1720.08,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,24/11/16,hres000687,1128.49,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,14/11/16,comd025103,525.06,Revenue,Saanro International Limited,CPM00338829
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,18/11/16,comd025108,1097.00,Revenue,Scott Dawson Advertising Ltd,CPM00040320
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,11/11/16,comd025088,355.00,Revenue,Scott Dawson Advertising Ltd,CPM00040320
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,03/11/16,regn001103,390.00,Revenue,SMA Property,CPM00615960
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,15/11/16,accy014125,269.00,Revenue,Solarwinds Software Europe Limited,CPM00605217
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,01/11/16,comd025027,1627.50,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,22/11/16,comd025110,2625.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,25/11/16,comd025118,630.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,29/11/16,comd025120,3150.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,01/11/16,comd025030,290.00,Revenue,St John Ambulance,CPM00169890
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,30/11/16,revs004736,387.50,Revenue,System Cell Ltd,CPM00399222
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,30/11/16,revs004736,387.50,Revenue,System Cell Ltd,CPM00399222
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,23/11/16,scen021933,341.78,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/11/16,scen021674,420.76,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/11/16,scen021673,1389.10,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021807,271.55,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,08/11/16,scen021778,586.62,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001139,4890.00,Revenue,The Flood Company Commercial Ltd,CPM00616044
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/11/16,hres000682,1432.05,Revenue,The National Leaflet Company,CPM00362028
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,15/11/16,regn001113,290.00,Revenue,The Royal Town Planning Institute,CPM00073239
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,15/11/16,regn001114,290.00,Revenue,The Royal Town Planning Institute,CPM00073239
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,15/11/16,regn001115,290.00,Revenue,The Royal Town Planning Institute,CPM00073239
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/11/16,plns001095,290.00,Revenue,The Royal Town Planning Institute,CPM00073239
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,14/11/16,plns001096,290.00,Revenue,The Royal Town Planning Institute,CPM00073239
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001117,3300.00,Revenue,Tony Pritt Ltd,CPM00606594
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,30/11/16,revs004734,1020.00,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,28/11/16,plns001107,390.00,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,29/11/16,scen021974,487.09,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,25/11/16,scen021941,650.00,Revenue,WasteParts UK Ltd,CPM00614100
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,25/11/16,scen021942,330.00,Revenue,WasteParts UK Ltd,CPM00614100
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,25/11/16,scen021940,268.60,Revenue,Waterloo Timber Co,CPM00023028
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,07/11/16,hlth000996,550.00,Revenue,We are Sunday Ltd,CPM00615921
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,21/11/16,scen021870,1001.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,21/11/16,scen021882,364.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,21/11/16,scen021881,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,21/11/16,scen021880,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,21/11/16,scen021874,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,15/11/16,regn001116,1000.00,Revenue,Whalley Educational Foundation,CPM00612069
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,02/11/16,regn001102,5000.00,Revenue,William M Snape Manufacturing Services UK Ltd,CPM00615441
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,09/11/16,scen021786,295.20,Revenue,WNV Systems,CPM00604440
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,15/11/16,accy014122,368.65,Revenue,XMA Ltd,CPM00339069
