,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(19) Contract ID,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001500,5921.92,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001500,5921.92,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001501,4470.70,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/07/15,legl001508,793.00,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,01/07/15,scen018055,6691.55,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Cycle Festival - 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/07/15,comd022928,780.00,Revenue,Ribble Valley Triathlon Club,CPM00613575,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/07/15,scen018051,480.00,Revenue,Rigby Taylor Ltd,CPM00018390,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/07/15,scen018193,720.00,Revenue,Rigby Taylor Ltd,CPM00018390,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,comd022950,500.00,Revenue,Robinson Howell Partnership Ltd,CPM00608922,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,07/07/15,comd022895,280.00,Revenue,Roefield Leisure Centre,CPM00049632,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Services,qcsr,,29/07/15,comd022972,1052.80,Revenue,Roefield Leisure Centre,CPM00049632,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/07/15,comd022906,275.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,comd022941,525.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,comd022942,375.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/15,comd022957,345.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,09/07/15,accy012042,460.00,Revenue,Rossendales Ltd,CPM00018720,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,09/07/15,revs004190,258.12,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,02/07/15,legl001506,1283.30,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,08/07/15,hres000496,1562.91,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,21/07/15,hres000499,1512.50,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/15,comd022923,680.00,Revenue,Roy Cattermole Tree Services,CPM00196290,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/07/15,comd022922,2000.00,Revenue,Sabden Parish Council,CPM00028071,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,07/07/15,comd022884,2000.00,Revenue,Sabden Parish Council,CPM00028071,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/15,comd022892,255.19,Revenue,Siemens Financial Services Ltd,CPM00226833,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/15,comd022959,313.82,Revenue,Siemens Financial Services Ltd,CPM00226833,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/15,scen018226,330.00,Revenue,Smart Image Workwear,CPM00613398,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/07/15,comd022918,325.48,Revenue,Spaldings (UK) Ltd,CPM00165447,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/07/15,comd022879,742.69,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/07/15,comd022894,819.52,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/07/15,comd022938,409.76,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/07/15,comd022962,691.47,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,30/07/15,regn000736,311.94,Revenue,St. Vincents Housing Association Ltd,CPM00020604,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Cycle Festival - 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/15,comd022893,300.00,Revenue,The Grand BMX,CPM00613731,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/07/15,plns000827,850.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,01/07/15,scen018047,353.91,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/07/15,accy012030,2742.34,Revenue,Vodafone Ltd,CPM00280701,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/07/15,scen018153,281.66,Revenue,Wessex Products Leasing  Lld,CPM00368682,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/07/15,accy012075,377.49,Revenue,Xerox (UK) Limited,CPM00207027,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/07/15,legl001503,566.90,Revenue,You Can Hire It,CPM00607641,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,3271.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,399.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,390.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012040,1677.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,2345.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Mayoral Transport,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,986.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,390.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,1394.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,2934.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,442.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,398.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,390.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,7830.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,648.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,390.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012040,1677.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,1141.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,1743.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,2290.65,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,32497.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012040,1677.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,5576.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,1674.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,798.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,710.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,509.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,645.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,897.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,13716.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,2516.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,342.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Grounds Maintenance Vehicles,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,9711.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,17282.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,393.51,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012040,1677.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,3069.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,1088.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration Vehicle Account,Transport Related Expenditure,ctrn,Transport Insurances,pins,,09/07/15,accy012041,3067.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/07/15,accy012041,448.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012039,390.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,09/07/15,accy012041,399.00,Revenue,Zurich Insurance Company,CPM00049341,
,,,,,,,,,,,,,Total,343733.96,,,,
