,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2021,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/10/21,comd031325,315.00,Revenue,St John Ambulance,CPM00169890,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/10/21,scen035479,2272.45,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/10/21,scen035548,2272.45,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/10/21,comd031323,750.00,Revenue,Support in Sport (UK) Ltd,CPM00621000,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/10/21,legl003590,612.00,Revenue,The Law Society,CPM00362184,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/21,accy028998,14463.89,Revenue,The Networking People (TNP) Ltd,CPM00616233,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/21,accy028997,2113.04,Revenue,The Networking People (TNP) Ltd,CPM00616233,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/10/21,scen035474,406.50,Revenue,Totalkare Heavy Duty Workshop Solutions Ltd,CPM00601992,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/10/21,revs005932,630.00,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/10/21,scen035494,5914.00,Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/10/21,comd031331,2300.00,Revenue,Valent Roofing Services Ltd,CPM00621519,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/10/21,accy028924,-361.46,Revenue,Volkswagen Group Leasing,CPM00612294,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/10/21,accy028979,706.00,Revenue,Volkswagen Group Leasing,CPM00612294,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,21/10/21,scen035540,1203.98,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/10/21,scen035491,559.90,Revenue,WNV Systems,CPM00604440,,
