,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,17/06/19,scen029569,800.00,Revenue,Longridge Field Day Committee,CPM00119748,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,17/06/19,accy018142,3764.55,Revenue,GGP Systems Ltd,CPM00187134,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,Communications & Computing,qctn,,17/06/19,plng000118,454.14,Revenue,GGP Systems Ltd,CPM00187134,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,17/06/19,plng000118,2790.55,Revenue,GGP Systems Ltd,CPM00187134,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,17/06/19,plng000118,2724.84,Revenue,GGP Systems Ltd,CPM00187134,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/06/19,scen029565,260.71,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/06/19,scen029565,1433.03,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/06/19,scen029565,651.45,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,17/06/19,accy018164,2023.32,Revenue,Global Payments,CPM00611163,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/06/19,scen029594,313.36,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,18/06/19,scen029571,335.99,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,18/06/19,scen029573,1138.73,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,18/06/19,scen029573,382.00,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/06/19,scen029584,6345.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace JCB Gravemaster Digger (rvbc005),Capital,jacp,New Construction & Conversion,anew,,18/06/19,comd028690,2000.00,Capital,Barlow Trailers Ltd,CPM00044094,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/06/19,comd028689,384.66,Revenue,Banana News,CPM00132402,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/06/19,scen029601,498.45,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,18/06/19,hres001056,5671.98,Revenue,Local Government Association,CPM00173781,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,18/06/19,scen029598,432.53,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,18/06/19,scen029602,836.94,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/06/19,scen029588,276.23,Revenue,Allstar Business Solutions Ltd,CPM00604509,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/06/19,scen029610,2872.59,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/06/19,scen029610,2907.17,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/06/19,scen029610,945.09,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,18/06/19,accy018149,7739.00,Revenue,Grant Thornton UK LLP,CPM00610974,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/06/19,scen029578,573.40,Revenue,United Fuels & Lubricants,CPM00618267,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/06/19,accy018161,14818099.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,19/06/19,legl002920,426.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,Communications & Computing,qctn,,19/06/19,legl002922,475.39,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/06/19,scen029608,256.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/06/19,accy018162,1589117.00,Revenue,Lancashire Fire Authority,CPM00351465,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/06/19,legl002915,7257.50,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/06/19,legl002916,4683.05,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/06/19,legl002917,8119.48,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/06/19,legl002918,8300.04,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/06/19,legl002919,9494.28,Revenue,Print Image Network Limited,CPM00606846,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/06/19,comd028702,1152.00,Revenue,"Yandell Publishing Ltd,  YPL Exhibitions ",CPM00612684,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/06/19,comd028705,500.00,Revenue,"Dashing Fox Ltd, T/a Bowland Marquees",CPM00617958,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/06/19,rgnh000212,3740.00,Capital,Access-Able UK Ltd,CPM00618633,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,19/06/19,rgnh000215,-340.00,Revenue,Access-Able UK Ltd,CPM00618633,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/06/19,accy018180,2442300.00,Revenue,Blackpool Council,CPM00618915,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/06/19,accy018160,2448824.00,Revenue,Blackburn with Darwen Council,CPM00618918,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/06/19,comd028695,295.00,Revenue,M Training,CPM00619032,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,20/06/19,comd028709,1251.05,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,21/06/19,revs005499,838.40,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,21/06/19,accy018170,1589117.00,Revenue,Lancashire Fire Authority,CPM00351465,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/06/19,rgnh000216,975.00,Revenue,Mallard Consultancy Ltd,CPM00615951,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/06/19,accy018182,346.54,Revenue,Cryoservice Ltd,CPM00005337,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/06/19,accy018184,292.99,Revenue,HSBC Bank PLC,CPM00014241,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,24/06/19,accy018171,13125.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,24/06/19,hres001058,937.85,Revenue,Daisy Communications,CPM00293748,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,24/06/19,hlth001696,1945.60,Revenue,United Utilities Water Ltd,CPM00609504,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/19,scen029641,420.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/06/19,scen029634,520.00,Revenue,Pendle Print Ltd,CPM00042822,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,25/06/19,scen029637,520.21,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/19,scen029630,412.51,Revenue,Lancashire Daf,CPM00252777,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/19,scen029622,717.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,scen029651,262.11,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,scen029653,1835.77,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,scen029654,597.00,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/19,scen029640,1969.31,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,25/06/19,comd028712,5521.59,Revenue,The Grand at Clitheroe,CPM00601980,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/06/19,comd028715,1177.60,Revenue,JWL (NW) Ltd,CPM00602997,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,comd028711,2810.00,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,comd028711,2974.79,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/06/19,comd028711,1033.34,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/06/19,scen029645,6106.80,Revenue,United Fuels & Lubricants,CPM00618267,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/19,scen029644,607.50,Revenue,ETS (UK) Ltd,CPM00618930,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace JCB Gravemaster Digger (rvbc005),Capital,jacp,New Construction & Conversion,anew,,25/06/19,scen029655,2600.00,Capital,PRV Plant Services Ltd,CPM00618999,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace JCB Gravemaster Digger (rvbc005),Capital,jacp,New Construction & Conversion,anew,,25/06/19,scen029656,24800.00,Capital,P V Dobson & Sons,CPM00619026,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/06/19,comd028757,720.00,Revenue,Rigby Taylor Ltd,CPM00018390,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,Communications & Computing,qctn,,26/06/19,legl002927,821.58,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Communications & Computing,qctn,,26/06/19,hres001060,6529.08,Revenue,Ideagen Gael Ltd,CPM00379467,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,26/06/19,accy018177,2995.00,Revenue,Grace Governance Solutions Limited,CPM00383115,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/06/19,revs005501,742.50,Revenue,System Cell Ltd,CPM00399222,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/06/19,revs005501,742.50,Revenue,System Cell Ltd,CPM00399222,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,26/06/19,plng000119,17250.00,Revenue,Kings Chambers,CPM00609135,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/06/19,legl002931,308.00,Revenue,GB Group PLC,CPM00614031,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/06/19,legl002932,264.00,Revenue,GB Group PLC,CPM00614031,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/06/19,legl002934,264.00,Revenue,GB Group PLC,CPM00614031,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,26/06/19,plng000120,8000.00,Revenue,Plan 8 Town Planning Ltd,CPM00619035,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029670,361.66,Revenue,Hydrair,CPM00010428,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029677,258.61,Revenue,Hydrair,CPM00010428,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029679,329.82,Revenue,Hydrair,CPM00010428,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,27/06/19,accy018212,10000.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/06/19,scen029657,386.25,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/06/19,scen029659,285.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/06/19,plng000122,393.12,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/06/19,plng000123,736.32,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,27/06/19,plng000127,361.65,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/06/19,plng000121,425.00,Revenue,Covergold,CPM00328965,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029666,653.97,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029674,4250.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/19,scen029675,1360.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/06/19,rgnh000218,14249.50,Capital,Buildeasi NW Ltd,CPM00617562,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,27/06/19,rgnh000224,-1344.50,Revenue,Buildeasi NW Ltd,CPM00617562,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,27/06/19,rgnh000222,8000.00,Revenue,Locata Housing Services Ltd,CPM00617814,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,27/06/19,comd028766,0.00,Revenue,Louise Raines Swim School,CPM00618222,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,27/06/19,comd028767,839.50,Revenue,Louise Raines Swim School,CPM00618222,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,27/06/19,comd028769,1748.00,Revenue,Louise Raines Swim School,CPM00618222,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/06/19,rgnh000219,15000.00,Capital,J T H Construction Ltd,CPM00618384,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/06/19,rgnh000217,5667.08,Capital,Speakman Contractors Ltd,CPM00618897,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,27/06/19,rgnh000223,-515.19,Revenue,Speakman Contractors Ltd,CPM00618897,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/19,scen029682,457.00,Revenue,Pendle Print Ltd,CPM00042822,,,,
