,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027031,362.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027029,507.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027190,1300.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027191,717.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027193,278.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/18,scen027043,2040.00,Revenue,Philip Morton T/a Morton Plasterers Ltd,CPM00617802,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/18,scen027058,620.00,Revenue,Philip Morton T/a Morton Plasterers Ltd,CPM00617802,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027176,315.25,Revenue,Pirtek (Preston),CPM00178833,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/18,scen027135,375.31,Revenue,Pirtek (Preston),CPM00178833,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/08/18,comd027562,475.00,Revenue,Portable Toilet Company,CPM00616872,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/08/18,legl002601,380.00,Revenue,Postal Systems UK Ltd,CPM00617100,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/18,accy016878,250.00,Revenue,Post Office Ltd,CPM00017034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,22/08/18,legl002591,632.33,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/08/18,legl002584,4496.01,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/08/18,scen027103,377.10,Revenue,Protec Fire Detection Plc,CPM00017490,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/08/18,scen027107,4687.13,Revenue,Protec Fire Detection Plc,CPM00017490,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/08/18,comd027593,1150.00,Revenue,Quest & NBS,CPM00616653,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Services,qcsr,,14/08/18,comd027567,1100.00,Revenue,Reade.Me Ltd,CPM00616896,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,16/08/18,comd027580,1385.50,Revenue,Response Services Group UK Ltd,CPM00616902,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/08/18,regn001816,728.40,Capital,Ribble Valley Homes Ltd,CPM00603897,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/18,comd027564,900.00,Revenue,Ribble Valley Jazz & Blues Club,CPM00603366,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/18,accy016887,2260.00,Revenue,Ribchester Playing Fields Trust,CPM00104772,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/08/18,comd027483,259.60,Revenue,R & J Townson,CPM00612714,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,24/08/18,legl002596,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/18,comd027566,1628.00,Revenue,Ronset Ltd,CPM00604020,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,07/08/18,revs005266,489.05,Revenue,Rossendales Ltd,CPM00018720,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,14/08/18,revs005274,640.73,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/18,legl002576,1800.65,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/18,legl002585,2011.28,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/18,hres000951,1302.82,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/18,hres000952,1416.93,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/18,hres000953,1843.86,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/18,hres000955,1206.27,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/08/18,plns001384,800.00,Revenue,Roy Cattermole Tree Services,CPM00196290,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,21/08/18,plns001379,1975.00,Revenue,RSK ADAS Ltd,CPM00615813,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,02/08/18,comd027489,280.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/08/18,comd027557,400.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/08/18,regn001799,2821.18,Capital,R Whatmore Ltd,CPM00617319,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,02/08/18,regn001804,-256.47,Revenue,R Whatmore Ltd,CPM00617319,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/18,scen027209,680.54,Revenue,Saanro International Limited,CPM00338829,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,08/08/18,revs005271,253.00,Revenue,Security Plus Limited,CPM00616953,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/08/18,plns001382,1084.20,Revenue,Simon Holmes Ltd t/a Tree Surveys,CPM00606675,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/08/18,comd027575,850.00,Revenue,Songsmith Records Ltd,CPM00618045,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/08/18,comd027597,652.08,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/08/18,comd027598,869.44,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/08/18,plns001373,710.00,Revenue,StumpBusters (North Lancs),CPM00346461,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,31/08/18,comd027611,783.75,Revenue,Swimtime Rw Ltd,CPM00617262,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/08/18,scen027154,320.00,Revenue,Taylor Engineering & Fabrications Ltd,CPM00608517,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/18,legl002597,330.00,Revenue,The Association of Electoral Administrators,CPM00064821,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/08/18,scen027247,2875.00,Revenue,The Environment Agency,CPM00241128,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/08/18,comd027494,300.00,Revenue,The Fromm Shoppe,CPM00614079,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/08/18,comd027586,250.00,Revenue,The Grand at Clitheroe,CPM00601980,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,01/08/18,scen027038,349.00,Revenue,Totalkare Heavy Duty Workshop Solutions Ltd,CPM00601992,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,02/08/18,plns001369,717.00,Revenue,TPM Landscape Ltd,CPM00611460,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,09/08/18,legl002578,1133.00,Revenue,Valuation Office Agency Administration,CPM00145128,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,09/08/18,legl002579,1201.80,Revenue,Valuation Office Agency Administration,CPM00145128,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/18,comd027583,1016.00,Revenue,Ventbrook Traffic Management Ltd,CPM00611520,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/18,scen027130,271.49,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/18,scen027153,268.63,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/18,scen027215,333.70,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 AZL Iveco Daily 7000kg Crew Cab,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/18,scen027145,283.63,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,13/08/18,scen027150,1588.99,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,29/08/18,comd027604,892.03,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,22/08/18,scen027196,282.80,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,22/08/18,scen027197,916.96,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,24/08/18,scen027242,361.72,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,13/08/18,scen027150,385.19,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/08/18,comd027604,384.64,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,24/08/18,scen027239,1018.34,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,28/08/18,scen027248,279.17,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/08/18,comd027603,260.39,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,22/08/18,scen027198,711.59,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,13/08/18,scen027149,1575.05,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,22/08/18,scen027200,307.74,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,24/08/18,scen027243,576.82,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/18,accy016837,955.44,Revenue,Westley Consulting Ltd,CPM00617490,,
