,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019237,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619935,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Premises Related Expenditure,bprm,Rents,dren,,10/03/20,accy019234,675.00,Revenue,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/03/20,accy019234,600.00,Revenue,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/03/20,accy019236,1597.09,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/03/20,comd029784,6439.29,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/03/20,scen031594,732.31,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/03/20,comd029797,292.72,Revenue,Balmers GM Ltd,CPM00037449,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/03/20,scen031580,344.50,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/03/20,scen031583,302.40,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/03/20,scen031597,999.80,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/03/20,scen031596,465.47,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/03/20,scen031581,600.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2019/20,Capital,jacp,New Construction & Conversion,anew,,11/03/20,comd029791,300.00,Capital,M T Smith,CPM00619764,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/03/20,hlth001871,1605.00,Revenue,Pinnacle Response Ltd,CPM00619374,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/03/20,scen031585,407.40,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/03/20,hlth001872,1602.00,Revenue,Radio Service,CPM00349419,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/03/20,scen031592,471.00,Revenue,Totalkare Heavy Duty Workshop Solutions Ltd,CPM00601992,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/03/20,comd029792,936.00,Revenue,Walker Conservation Ltd,CPM00619677,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/03/20,scen031572,428.00,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/03/20,scen031606,1373.72,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/03/20,scen031605,1199.94,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/03/20,scen031608,319.56,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/03/20,plng000261,3095.00,Revenue,Covergold,CPM00328965,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/03/20,plng000260,424.80,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/03/20,plng000258,354.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/03/20,plng000262,519.20,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Area of Outstanding Natural Beauty,Third Party Payments,etpp,Other Local Authorities,rola,,12/03/20,plng000263,6800.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,12/03/20,accy019242,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614724,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,12/03/20,accy019241,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619947,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,12/03/20,accy019243,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619950,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/03/20,comd029801,250.00,Revenue,Right 2 Write Ltd,CPM00619887,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,12/03/20,scen031604,3858.08,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,16/03/20,scen031610,808.82,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/03/20,accy019244,4130.44,Revenue,Bytes Software Services Ltd,CPM00601851,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,16/03/20,hlth001875,1883.90,Revenue,LABC,CPM00604692,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/20,comd029811,1000.00,Revenue,Ribble Valley Jazz and  Blues Club,CPM00603366,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/20,scen031618,4197.68,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/03/20,scen031621,3412.50,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/03/20,accy019293,8852.19,Revenue,Ebuyer (UK)  Limited,CPM00619992,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/20,hlth001876,460.00,Revenue,Hyndburn Borough Council,CPM00010476,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/20,scen031620,-1112.67,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/20,scen031620,-993.18,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/20,scen031620,-318.84,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/20,scen031616,720.00,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/20,scen031615,260.00,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/20,scen031614,282.00,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/03/20,accy019252,1508.45,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,17/03/20,scen031622,258.83,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,17/03/20,scen031629,619.10,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,17/03/20,scen031630,619.10,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/03/20,hres001151,949.92,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/03/20,legl003181,360.00,Revenue,GB Group PLC,CPM00614031,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/03/20,legl003183,264.00,Revenue,GB Group PLC,CPM00614031,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/03/20,accy019253,0.00,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Longridge Affordable Housing Scheme,Capital,jacp,New Construction & Conversion,anew,,18/03/20,comd029849,2181.40,Capital,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,18/03/20,accy019255,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614526,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,18/03/20,accy019254,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614862,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,18/03/20,accy019256,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619977,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Core Strategy,Supplies & Services,dsup,Services,qcsr,,18/03/20,rgnh000470,859.20,Revenue,Turley Associates Ltd T/a Turley,CPM00617607,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/03/20,hlth001879,350.00,Revenue,Acoustics Noise & Vibration Ltd,CPM00614997,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,19/03/20,hlth001878,463.22,Revenue,GGP Systems Ltd,CPM00187134,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,19/03/20,rgnh000476,35102.00,Revenue,HARV Domestic Violence Team,CPM00323748,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/03/20,accy019259,3560.91,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/03/20,revs005680,1480.60,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/03/20,rgnh000474,3450.00,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/03/20,rgnh000477,5457.00,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/03/20,hres001153,456.82,Revenue,Oliver Harry Holdings Ltd,CPM00619857,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/03/20,rgnh000479,736.92,Capital,Onward Homes Limited,CPM00603882,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,19/03/20,accy019265,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614712,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/03/20,accy019268,297.00,Revenue,REDACTED PERSONAL DATA,CPM00619980,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/03/20,rgnh000473,306.70,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/03/20,rgnh000478,545.70,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,19/03/20,revs005676,1419.64,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/03/20,revs005679,-318.42,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Miscellaneous Recharges,vrua,Grounds Maintenance,veaa,,19/03/20,scen031634,402.00,Revenue,Wm Smith & Sons (Barnard Castle),CPM00615876,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,20/03/20,rgnh000480,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/03/20,scen031639,1521.94,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/03/20,scen031635,1266.84,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/03/20,scen031636,263.11,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/03/20,scen031638,4083.30,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,23/03/20,comd029859,5000.00,Revenue,Marketing Lancashire Ltd,CPM00357789,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/03/20,scen031642,1209.90,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/03/20,scen031651,329.50,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/03/20,scen031645,1295.90,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/20,accy019302,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614877,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/03/20,legl003185,852.00,Revenue,Shaw & Sons Ltd,CPM00019623,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/03/20,scen031660,1793.31,Revenue,Southfield RCV Services,CPM00616674,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,23/03/20,comd029858,2173.60,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,23/03/20,comd029857,4347.20,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/03/20,accy019296,1480.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/03/20,accy019296,1480.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/20,rgnh000481,331.20,Capital,A Waddington Electrical Contractor,CPM00613335,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,24/03/20,scen031683,322.44,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,24/03/20,scen031687,404.41,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/03/20,hres001154,494.20,Revenue,B & M Office Machines Ltd,CPM00255939,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/20,rgnh000485,2922.30,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,comd029860,22281.98,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,comd029861,4397.01,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,comd029862,700.00,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,scen031678,4999.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,24/03/20,scen031693,606.60,Capital,Dart Valley Systems Ltd,CPM00611274,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/20,rgnh000482,1965.13,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/20,rgnh000484,420.00,Capital,Holdgate Consulting Ltd,CPM00617391,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/20,scen031668,352.30,Revenue,Hope & Brown Ltd,CPM00618711,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/20,rgnh000486,324.70,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/20,scen031680,279.75,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,scen031670,499.20,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/20,scen031676,5855.40,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/03/20,rgnh000487,2277.00,Capital,Buildeasi NW Ltd,CPM00617562,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/03/20,rgnh000490,2830.50,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/03/20,rgnh000489,3186.00,Capital,Greenwood Plumbers,CPM00609660,
