Ribble Valley Borough Council Expenditure over �250: May 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/05/2020,legl003205,3235.6,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/05/2020,legl003206,4704,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/05/2020,legl003207,4572,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/2020,scen032020,720,Revenue,Rigby Taylor Ltd,CPM00018390,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/2020,hres001174,277.89,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/2020,accy021080,1510.15,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/2020,scen032015,1403.54,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/2020,revs005732,631.95,Revenue,Yorkshire Purchasing Organisation,CPM00121812,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,20/05/2020,scen032046,862.1,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/05/2020,scen032044,455,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/05/2020,scen032045,5159.93,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/05/2020,scen032051,252.13,Revenue,Chubb Fire & Security  Ltd,CPM00019788,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/2020,accy021092,22029,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/05/2020,scen032047,352.4,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,20/05/2020,accy021087,14228881,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/05/2020,scen032040,257.9,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,20/05/2020,accy021081,500,Revenue,REDACTED PERSONAL DATA,CPM00614637,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/05/2020,scen032036,2731.25,Revenue,The Environment Agency,CPM00241128,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000547,0,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000552,7330,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000546,0,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000551,366.5,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000540,600,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/05/2020,plng000293,600,Revenue,RMD Tree Care,CPM00608604,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/05/2020,rgnh000543,10000,Capital,REDACTED PERSONAL DATA,CPM00614094,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,21/05/2020,rgnh000538,975,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/2020,scen032066,262.8,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/2020,accy021106,8845.5,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/2020,scen032062,279.55,Revenue,Farid Hillend Engineering Ltd,CPM00611196,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/2020,scen032075,270,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/2020,scen032075,310,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/2020,scen032075,350,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/2020,scen032075,1195,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/2020,scen032065,280.14,Revenue,Pirtek (Preston),CPM00178833,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/05/2020,comd029960,1025.2,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/05/2020,comd029961,862.1,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/05/2020,scen032090,275.83,Revenue,Chubb Fire & Security  Ltd,CPM00019788,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/2020,accy021111,458.19,Revenue,Ebuyer (UK) Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/05/2020,scen032077,367.9,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/05/2020,scen032078,288.99,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/05/2020,scen032079,288.99,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/05/2020,scen032080,288.99,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/05/2020,comd029959,333.99,Revenue,Pirtek (Preston),CPM00178833,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/2020,comd029964,525,Revenue,Siemens Financial Services Ltd,CPM00226833,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/2020,comd029965,255.19,Revenue,Siemens Financial Services Ltd,CPM00226833,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/05/2020,comd029956,1012.8,Revenue,Stevenage Packaging Ltd,CPM00618684,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/05/2020,scen032091,2694.67,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/05/2020,scen032089,318.43,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,8695.94,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,1412.09,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,815.22,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,365.8,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,1844.53,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,8695.94,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,1844.53,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/2020,scen032085,1844.53,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/2020,accy021116,552.56,Revenue,XMA Ltd,CPM00339069,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,28/05/2020,accy021117,1205.28,Revenue,Bytes Software Services Ltd,CPM00601851,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/05/2020,scen032092,960,Revenue,Gentworks Ltd,CPM00619161,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/05/2020,scen032092,320,Revenue,Gentworks Ltd,CPM00619161,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/05/2020,scen032092,320,Revenue,Gentworks Ltd,CPM00619161,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/05/2020,plng000296,401.2,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/05/2020,plng000297,424.8,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/05/2020,plng000298,423.36,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/05/2020,plng000300,2075,Revenue,RSK ADAS Ltd,CPM00615813,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/05/2020,plng000301,-1625,Revenue,RSK ADAS Ltd,CPM00615813,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/05/2020,plng000302,-450,Revenue,RSK ADAS Ltd,CPM00615813,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,28/05/2020,plng000303,0,Revenue,RSK ADAS Ltd,CPM00615813,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,28/05/2020,rgnh000554,1200,Revenue,The  Guide Association,CPM00047955,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,28/05/2020,rgnh000555,633.34,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/05/2020,accy021138,862,Revenue,Burmatex Ltd,CPM00616254,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/2020,accy021134,319,Revenue,DigiCert Inc,CPM00619200,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/2020,accy021135,505,Revenue,DigiCert Inc,CPM00619200,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/05/2020,accy021132,535,Revenue,Fluid Branding Ltd,CPM00618834,
