,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040335,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,28/11/23,scen040377,596.17,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,28/11/23,scen040377,577.18,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,28/11/23,scen040377,566.89,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/11/23,legl004403,390.00,Revenue,Ivy Legal Limited,CPM00622347,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/11/23,scen040244,720.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,02/11/23,rgnh001877,5134.27,Capital,REDACTED PERSONAL DATA,CPM00623814,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/23,hlth002816,1895.50,Revenue,James O Garnett Ltd,CPM00615984,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/11/23,rgpay00621,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040328,548.08,Revenue,Keith Clement Auto Electrical Service Ltd,CPM00004347,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/11/23,comd035509,458.25,Revenue,Kindwater Ltd,CPM00613827,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/11/23,comd035592,458.25,Revenue,Kindwater Ltd,CPM00613827,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/11/23,rgpay00624,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/11/23,plng001031,623.00,Revenue,Knight Labels Ltd,CPM00623850,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/11/23,accy053638,674.15,Revenue,Lex Autolease Ltd,CPM00216531,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/11/23,scen040398,259.56,Revenue,Limpet Labels (UK) Ltd,CPM00615132,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/11/23,rgpay00615,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Towneley Buildings Roof Repairs,Capital,jacp,New Construction & Conversion,anew,,07/11/23,accy053651,15209.03,Capital,Longridge Locksmiths Ltd,CPM00621687,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Towneley Buildings Roof Repairs,Capital,jacp,New Construction & Conversion,anew,,07/11/23,scen040213,-15209.03,Capital,Longridge Locksmiths Ltd,CPM00621687,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/11/23,comd035612,320.00,Revenue,Longridge Self Store,CPM00618582,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,06/11/23,scen040222,4000.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/11/23,scen040271,254.40,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/11/23,scen040219,1630.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/11/23,scen040337,641.86,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/11/23,scen040366,259.96,Revenue,Machine Mart Ltd,CPM00153051,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/11/23,rgpay00634,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,01/11/23,rgpay00619,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623586,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/11/23,rgpay00630,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/11/23,rgpay00632,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/11/23,rgpay00626,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001898,820.00,Capital,REDACTED PERSONAL DATA,CPM00623715,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,30/11/23,rgnh001920,570.00,Capital,REDACTED PERSONAL DATA,CPM00623715,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/11/23,rgpay00623,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/23,rgpay00636,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/11/23,rgpay00629,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/11/23,rgpay00622,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,24/11/23,rgpay00639,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623751,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/11/23,rgpay00640,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/11/23,rgpay00620,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/11/23,rgpay00628,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/11/23,legl004418,505.60,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/11/23,accy053731,12348.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/11/23,accy053649,900.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/11/23,accy053684,6531.81,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,16/11/23,plng001024,14151.22,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/11/23,rgnh001894,1302.30,Revenue,NHBS Ltd,CPM00623853,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/11/23,accy053647,422.22,Revenue,Nominet UK,CPM00621141,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/11/23,legl004410,490.13,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/11/23,accy053703,6505.69,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035524,2042.66,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035525,2090.45,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035526,2086.28,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035527,2031.28,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035528,2374.92,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035529,2223.63,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035544,-2495.37,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/11/23,comd035551,-2291.18,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/11/23,comd035552,-2665.61,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/11/23,comd035553,-2278.34,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/11/23,comd035554,-2339.94,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/11/23,comd035555,-2344.65,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035585,2083.09,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035603,1036.37,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035586,382.10,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035603,7630.56,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035584,374.39,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/11/23,comd035605,654.21,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,scen040387,261.21,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,scen040380,2393.01,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/23,rgnh001911,1051.44,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/11/23,scen040416,412.09,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/11/23,hlth002824,1222.84,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/11/23,hlth002825,1270.81,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/11/23,scen040356,6544.65,Revenue,NWF Fuels/TSplitt,CPM00610455,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,23/11/23,rgnh001912,1026.09,Revenue,Onward Homes Limited,CPM00603882,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/11/23,comd035514,333.30,Revenue,Option Hygiene Ltd,CPM00374502,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,30/11/23,rgnh001917,800.00,Revenue,Parkinson Bradshaw Property,CPM00623889,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/11/23,hres001502,2093.00,Revenue,People Asset Management Ltd,CPM00606150,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,20/11/23,plng001029,972.00,Revenue,Peter Hitchen Architects Ltd,CPM00609129,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,13/11/23,comd035563,7139.46,Capital,Playdale Playgrounds Ltd,CPM00358236,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Mechanics Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/11/23,scen040286,320.00,Revenue,Post Office Ltd,CPM00017034,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/11/23,comd035517,336.60,Revenue,Primrose Dairy,CPM00621939,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,02/11/23,rgnh001879,1150.00,Revenue,Primrose Mill Flooring Ltd,CPM00019749,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001903,2253.30,Capital,Pristine PVC Ltd,CPM00623763,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/11/23,scen040239,776.82,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001884,382.10,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001885,439.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001904,410.20,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/11/23,rgnh001908,3307.20,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/11/23,rgnh001918,983.20,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001890,279.73,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/11/23,plng001026,269.50,Revenue,RICS,CPM00367362,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/11/23,plng001018,1075.00,Revenue,RMD Tree Care,CPM00608604,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/11/23,plng001017,3200.00,Revenue,Roy Cattermole Tree Services,CPM00196290,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/11/23,accy053657,1312.91,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/11/23,accy053658,1067.25,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/23,accy053713,1342.49,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/23,accy053714,1275.62,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/23,accy053715,835.78,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/11/23,scen040367,395.00,Revenue,Salvum Ltd,CPM00623517,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Services,qcsr,,15/11/23,plng001023,2814.00,Revenue,Security Group 9 Ltd,CPM00622539,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,10/11/23,accy053661,267.80,Revenue,Security Plus Limited,CPM00616953,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/11/23,accy053648,11819.02,Revenue,Sep2 Limited,CPM00617664,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/11/23,comd035618,877.00,Revenue,Serco Ltd,CPM00617505,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/11/23,hlth002828,696.25,Revenue,Smaldon Signs and Vehicle Graphics Ltd,CPM00623904,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/11/23,comd035569,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/11/23,comd035570,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/11/23,comd035571,3120.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/11/23,comd035575,3654.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/11/23,comd035577,2808.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/11/23,comd035607,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
