,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,14/03/17,plns001154,870.61,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Improvements,Capital,jacp,New Construction & Conversion,anew,,24/03/17,scen022854,490.08,Capital,Kool Planet Ltd,CPM00601554
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,16/03/17,hlth001118,1712.64,Revenue,LABC,CPM00604692
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/17,regn001310,4520.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/17,regn001311,4520.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,14/03/17,plns001156,875.00,Revenue,Lancashire Archaeological Advisory Service,CPM00616020
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/03/17,regn001339,1670.26,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/03/17,regn001342,5301.45,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/03/17,regn001344,2448.65,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,02/03/17,legl002097,666.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,09/03/17,legl002100,807.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,20/03/17,accy014622,10856875.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,262.50,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,620.85,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,716.68,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,2817.56,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,3574.23,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,465.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,525.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,1715.03,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,817.52,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,918.35,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,1359.19,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,1978.37,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,436.67,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,07/03/17,scen022694,31135.56,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,340.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/03/17,accy014578,360.84,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,29/03/17,regn001345,-252.45,Revenue,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/17,regn001347,670.00,Revenue,Lancashire Marquee Hire,CPM00615651
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,21/03/17,comd025513,2000.00,Revenue, Lancashire Wildlife Trust,CPM00602148
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/03/17,hlth001132,500.00,Revenue,Lancaster City Council,CPM00042210
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/03/17,accy014542,2910.32,Revenue,Lex Autolease Ltd,CPM00216531
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/03/17,scen022760,689.72,Revenue,Limpet Labels (UK) Ltd,CPM00615132
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/17,scen022774,679.19,Revenue,Limpet Labels (UK) Ltd,CPM00615132
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/17,hlth001111,300.00,Revenue,Live Magazines Ltd,CPM00611490
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022885,285.00,Revenue,Londonderry Garage Limited,CPM00375567
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014564,250.00,Revenue,REDACTED PERSONAL DATA,CPM00616353
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014552,350.00,Revenue,REDACTED PERSONAL DATA,CPM00615333
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/03/17,scen022758,363.35,Revenue,Lynch Truck Services Ltd,CPM00397128
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Transfer Payments,ftfr,Grant Payments,sgra,,06/03/17,regn001308,3000.00,Revenue,Mellor Brook Community Centre,CPM00197514
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/03/17,hlth001114,564.00,Revenue,Mill House Nurseries Ltd,CPM00609819
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/03/17,comd025539,1000.00,Revenue,Mr Andrew Kirkwood,CPM00616128
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Services,qcsr,,23/03/17,legl002115,1100.00,Revenue,Mr Anthony Gill,CPM00616545
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/17,regn001303,2971.80,Revenue,REDACTED PERSONAL DATA,CPM00614571
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/17,regn001309,5000.00,Revenue,REDACTED PERSONAL DATA,CPM00614739
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/17,comd025562,300.00,Revenue,New Mind Internet Consultancy Ltd,CPM00609789
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004846,16970.48,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004847,1635.85,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004846,10606.55,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004847,1024.40,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004846,4242.62,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004847,409.76,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004846,10606.55,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004847,1024.40,Revenue,Northgate Public Services (UK) Limited,CPM00132567
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK07 TZG Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/03/17,scen022682,350.00,Revenue,"Northwest Propshafts, Anchor Pin Engineering Ltd",CPM00603117
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022882,572.34,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/03/17,accy014634,17541.36,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/17,scen022777,533.61,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022882,525.75,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/17,scen022777,36.42,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/17,scen022778,-2123.24,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022882,284.87,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022882,402.67,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022882,1473.15,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,23/03/17,scen022843,2346.00,Revenue,Parkeon Limited,CPM00164217
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,24/03/17,scen022908,12359.74,Revenue,Parkeon Limited,CPM00164217
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,regn001325,250.00,Revenue,Pendle Carpets Ltd,CPM00612231
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK07 LSY Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022799,424.28,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022800,798.90,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022635,1513.40,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022636,449.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022803,269.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,23/03/17,revs004859,7181.03,Revenue,Print Image Facilities LLP,CPM00611853
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,23/03/17,legl002107,1413.11,Revenue,Print Image Facilities LLP,CPM00611853
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,23/03/17,legl002113,12236.48,Revenue,Print Image Facilities LLP,CPM00611853
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/03/17,revs004858,5474.61,Revenue,Print Image Network Limited,CPM00606846
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,06/03/17,scen022676,6961.79,Revenue,Profile Security Services Ltd,CPM00609564
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/03/17,hlth001130,1200.00,Revenue,Rapid Computers Ltd t/as Rapid Wireless,CPM00616323
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,accy014614,920.00,Revenue,Ribble Valley Cricket Development Group,CPM00606396
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,regn001338,10780.00,Revenue,Ribble Valley Homes Ltd,CPM00603897
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,24/03/17,accy014629,600.00,Revenue,Ribble Valley Junior Netball Club,CPM00204534
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,09/03/17,revs004841,523.15,Revenue,Rossendales Ltd,CPM00018720
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,16/03/17,hres000723,1304.74,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,16/03/17,hres000724,1753.23,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,29/03/17,hres000731,1229.37,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,accy014632,1249.11,Revenue,Sabden Parish Council,CPM00028071
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Pendle Hill User Group,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,01/03/17,comd025459,650.00,Revenue,Sabden Parish Council,CPM00028071
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/17,comd025499,485.00,Revenue,Scott Dawson Advertising Ltd,CPM00040320
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/03/17,legl002096,735.00,Revenue,Shaw & Sons Ltd,CPM00019623
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/03/17,comd025464,656.25,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/03/17,comd025477,840.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/03/17,comd025487,1260.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/03/17,hres000732,790.00,Revenue,Syd Strike Ltd (Training Solutions),CPM00616302
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/03/17,revs004857,387.50,Revenue,System Cell Ltd,CPM00399222
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/03/17,revs004857,387.50,Revenue,System Cell Ltd,CPM00399222
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022860,345.09,Revenue,Taylor Engineering & Fabrications Ltd,CPM00608517
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/03/17,scen022689,3404.37,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022783,1413.84,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022903,390.40,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022896,339.39,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014566,300.00,Revenue,REDACTED PERSONAL DATA,CPM00616359
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,accy014616,500.00,Revenue,The Grand at Clitheroe,CPM00601980
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,06/03/17,scen022674,333.15,Revenue,The Institute of Civil Engineers,CPM00084159
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/03/17,scen022661,429.00,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/03/17,scen022669,471.28,Revenue,Thomas Hardie Commercials Ltd,CPM00604545
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/03/17,comd025495,300.00,Revenue,Tyrone Morgan,CPM00314436
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/03/17,comd025567,500.00,Revenue,Tyrone Morgan,CPM00314436
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/03/17,plns001155,1170.00,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,15/03/17,comd025492,318.29,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,15/03/17,scen022779,-487.09,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,21/03/17,scen022820,375.55,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/03/17,scen022698,4944.04,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/17,regn001305,4788.00,Revenue,William M Snape Manufacturing Services UK Ltd,CPM00615441
