,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/04/17,accy014667,4664.64,Revenue,Lookers Leasing,CPM00613251
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001354,413.93,Revenue,Macfarlane Dental Practice,CPM00616212
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/17,comd025636,319.98,Revenue,Maudesport,CPM00030747
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,25/04/17,accy014888,3000.00,Revenue,Mellor Community Association,CPM00114867
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/17,scen023055,1275.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/17,scen023119,627.76,Revenue,Milling International Marketing,CPM00615678
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/17,regn001360,1273.70,Revenue,REDACTED PERSONAL DATA,CPM00615012
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,comd025623,498.14,Revenue,Newitt & Co Ltd,CPM00603537
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/04/17,accy014775,1929.00,Revenue,North Kesteven District Council,CPM00326124
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/04/17,accy014776,2994.00,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023141,3148.55,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023141,793.78,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/04/17,accy014776,2702.18,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023141,570.98,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/04/17,accy014776,1071.01,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/04/17,scen023141,471.43,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/17,scen023036,482.80,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/17,scen023037,5637.00,Revenue,NWF Fuels/TSplitt,CPM00610455
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/04/17,legl002142,4035.00,Revenue,Pakflatt (UK) Ltd,CPM00610824
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,27/04/17,regn001371,255.00,Revenue,Pendle Carpets Ltd,CPM00612231
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/17,scen022996,480.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ford Transit - PE60 KJJ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/17,scen022996,300.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/04/17,scen023096,469.45,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/17,scen022980,273.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/17,comd025634,2700.00,Revenue,Pool Tech Services,CPM00613869
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,21/04/17,legl002146,3208.43,Revenue,Print Image Network Limited,CPM00606846
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,25/04/17,legl002153,813.93,Revenue,Print Image Network Limited,CPM00606846
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,10085.08,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,60370.59,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,1910.60,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,4048.18,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Rates,eras,,28/04/17,accy014899,16039.74,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,1968.85,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,699.00,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,1036.85,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,524.25,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,908.70,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,1700.90,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,3265.69,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,932.00,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,461.34,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,372.80,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,King Street Longridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,1676.50,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,2516.40,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,1304.80,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,489.30,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,23490.31,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014900,3262.00,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,5183.64,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,2050.40,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,2208.23,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Park & Ride Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1472.15,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1125.59,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,12218.58,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Downham Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1025.20,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,933.06,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,7914.31,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,583.16,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,664.05,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1342.81,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,2628.69,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,8330.85,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Main Street,Car Park,Bolton-by-Bowland",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,419.40,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1342.81,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Mersey St Car Park, Longridge",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,331.75,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,631.91,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1153.35,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Peel Street, Clitheroe Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,424.56,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,2280.80,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,780.01,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,11403.06,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1323.06,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1088.56,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014901,1114.48,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,652.40,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,5748.00,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,3547.96,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,28/04/17,accy014899,3751.97,Revenue,Ribble Valley Borough Council,CPM00018225
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014657,250.00,Revenue,Ribble Valley Breast Friends,CPM00616620
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014656,60000.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014655,8000.00,Revenue,Ribble Valley Shopmobility,CPM00605913
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014654,250.00,Revenue,Ribble Valley Talking Newspaper Group,CPM00307461
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/04/17,comd025622,400.00,Revenue,Richard Peel T/A Groundcare,CPM00616542
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014769,250.00,Revenue,Rimington Memorial Institute,CPM00283125
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/17,hlth001141,330.00,Revenue,Ronset Ltd,CPM00604020
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014652,500.00,Revenue,Royal Lancashire Agricultural Society,CPM00025083
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Communications & Computing,qctn,,20/04/17,revs004900,784.04,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,24/04/17,hres000753,2533.10,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,04/04/17,comd025631,260.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/04/17,scen023127,267.82,Revenue,Saanro International Limited,CPM00338829
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/17,comd025658,255.19,Revenue,Siemens Financial Services Ltd,CPM00226833
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/04/17,comd025783,295.00,Revenue,St John Ambulance,CPM00169890
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014732,420.00,Revenue, St Mary Magdalene Parish Church,CPM00603261
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/17,scen023107,415.41,Revenue,Terberg Matec U.K. Ltd,CPM00392949
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,scen022943,1387.00,Revenue,The Environment Agency,CPM00241128
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001352,5000.00,Revenue,The Flood Company Commercial Ltd,CPM00616044
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/17,scen023132,370.50,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/17,scen023133,830.48,Revenue,The James Mercer Group Ltd,CPM00259101
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/17,scen022970,860.00,Revenue,Thorne Access & Security,CPM00615246
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/17,scen022971,4395.00,Revenue,Thorne Access & Security,CPM00615246
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/04/17,scen022932,2481.00,Revenue,Thorne Access & Security,CPM00615246
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/17,revs004875,1156.00,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/17,revs004875,1156.00,Revenue,UK Document Management,CPM00603903
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,05/04/17,scen023000,3561.50,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Water Services,fwat,,06/04/17,scen023008,752.57,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,06/04/17,scen023006,1702.72,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/04/17,scen022997,752.57,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/04/17,scen022999,752.57,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,06/04/17,scen023005,3561.50,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,25/04/17,scen023140,1322.83,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Royal Visit,Supplies & Services,dsup,Services,qcsr,,03/04/17,comd025613,600.00,Revenue,Ventbrook Traffic Management Ltd,CPM00611520
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/17,accy014785,2734.44,Revenue,Vodafone Ltd,CPM00280701
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/17,scen023108,548.82,Revenue,WasteParts UK Ltd,CPM00614100
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/04/17,regn001367,3000.00,Revenue,West Bradford Parish Council,CPM00028236
