,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/12/23,rgpay00653,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Supplies & Services,dsup,Services,qcsr,,07/12/23,rgnh001948,300.00,Revenue,Mortimer Building Surveyors,CPM00623922,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/12/23,rgpay00657,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/12/23,rgpay00651,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgpay00647,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/12/23,accy053772,796.61,Revenue,REDACTED PERSONAL DATA,CPM00084363,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001969,1292.30,Revenue,REDACTED PERSONAL DATA,CPM00623961,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/12/23,rgpay00656,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/12/23,rgpay00646,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/12/23,rgpay00648,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/23,rgpay00655,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001968,710.00,Revenue,REDACTED PERSONAL DATA,CPM00623964,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/23,accy053767,405.11,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/12/23,plng001035,252.80,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/12/23,scen040545,7251.08,Revenue,Nationwide Fuels and Lubricants Ltd,CPM00623493,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001928,250.00,Revenue,Newton Village Hall,CPM00067944,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,07/12/23,rgnh001949,1000.00,Revenue,Onward Homes Limited,CPM00603882,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/12/23,scen040444,977.00,Revenue,Parking and Secure Documents ,CPM00621684,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001942,250.00,Revenue,Pendle Club,CPM00036498,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,04/12/23,comd035719,7139.40,Capital,Playdale Playgrounds Ltd,CPM00358236,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MJ71 KYV Ford Ranger,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/23,scen040525,320.00,Revenue,Post Office Ltd,CPM00017034,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/23,scen040519,450.00,Revenue,Post Office Ltd,CPM00017034,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/12/23,comd035730,366.35,Revenue,Primrose Dairy,CPM00621939,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,04/12/23,scen040434,11280.62,Revenue,Profile Security Services Ltd,CPM00609564,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001941,250.00,Revenue,Ramsgreave Parish Council,CPM00027945,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001931,250.00,Revenue,Read Parish Council,CPM00027984,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,14/12/23,rgnh001953,440.00,Revenue,Regent Guest House,CPM00620178,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/12/23,rgnh001950,613.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001966,5419.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/12/23,rgnh001974,382.10,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001937,250.00,Revenue,Ribchester Sports & Social Club,CPM00265794,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001927,250.00,Revenue,Rimington Recreation Association,CPM00066303,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/12/23,rgnh001951,11810.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,12/12/23,accy053775,560.84,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,12/12/23,revs006266,1182.33,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/12/23,scen040459,798.25,Revenue,RTS Muni Ltd,CPM00619377,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,13/12/23,revs006269,294.58,Revenue,Security Plus Limited,CPM00616953,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001943,250.00,Revenue,Slaidburn Village Hall,CPM00294162,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,07/12/23,accy053760,1693.00,Revenue,Smarterpay Ltd,CPM00623940,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,20/12/23,rgnh001976,250.00,Revenue,St Mary the Virgin Church Mellor,CPM00623076,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/12/23,comd035658,3360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/12/23,comd035752,3360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/12/23,comd035753,3120.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/12/23,comd035775,2964.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/12/23,comd035776,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/12/23,comd035777,4032.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/12/23,rgnh001975,3821.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/12/23,hlth002833,390.00,Revenue,Stately Lighting Ltd,CPM00616053,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Berry Lane Toilets Vandal Proof Design,Capital,jacp,New Construction & Conversion,anew,,18/12/23,scen040538,758.56,Capital,Strongdor Limited,CPM00618840,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/12/23,comd035744,1735.05,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040552,376.05,Revenue,Tail Lift Engineering,CPM00620274,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/12/23,scen040458,251.17,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/12/23,accy053737,297.00,Revenue,The Association of Chartered Certified Accountants,CPM00622995,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040565,2103.75,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001959,515.01,Revenue,Together Housing Association Ltd,CPM00623952,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/12/23,comd035780,1262.80,Revenue,Total Pool Ltd,CPM00623841,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040510,270.82,Revenue,"Trade UK, t/a Screwfix Direct",CPM00241575,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/23,comd035740,841.00,Revenue,Tristar Printers Ltd,CPM00260781,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001944,250.00,Revenue,Tuesday Club,CPM00621696,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/12/23,scen040541,7388.13,Revenue,United Fuels & Energy Ltd,CPM00618267,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/12/23,scen040542,601.89,Revenue,United Fuels & Energy Ltd,CPM00618267,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/12/23,accy053757,1343.93,Revenue,Vodafone Ltd,CPM00280701,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001922,250.00,Revenue,Waddington Leisure Club,CPM00613179,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001939,400.00,Revenue,Waddington Leisure Club,CPM00613179,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001955,400.00,Revenue,Waddington Methodist Church,CPM00393636,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/23,scen040516,352.93,Revenue,WasteParts UK Ltd,CPM00614100,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/23,scen040517,340.43,Revenue,WasteParts UK Ltd,CPM00614100,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/23,scen040515,309.82,Revenue,WasteParts UK Ltd,CPM00614100,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,04/12/23,comd035733,518.76,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,05/12/23,comd035685,382.99,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,05/12/23,comd035683,1182.33,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,05/12/23,comd035684,2163.84,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/12/23,scen040474,4756.40,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/12/23,scen040475,-2114.92,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/12/23,scen040476,-2114.92,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/12/23,scen040477,-2048.18,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/12/23,scen040478,-1297.62,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,04/12/23,hlth002835,317.43,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040509,845.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040506,364.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040498,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040501,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040502,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/23,scen040507,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001932,250.00,Revenue,West Bradford Luncheon Club,CPM00619512,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001924,250.00,Revenue,West Bradford Playing Field Man Commitee,CPM00039165,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,12/12/23,comd035756,288.00,Revenue,West Bradford Village Hall,CPM00602748,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001936,300.00,Revenue,Whalley & District Lions Club (CIO),CPM00622308,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001929,250.00,Revenue,Whalley Methodist Church,CPM00228801,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001934,400.00,Revenue,Whalley Methodist Church,CPM00228801,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001935,800.00,Revenue,Wilpshire Lunch Club,CPM00619515,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001940,250.00,Revenue,Wilpshire Lunch Club,CPM00619515,,,,
