﻿,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: September 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/22,plng000745,377.60,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/22,plng000746,423.36,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/09/22,plng000748,354.00,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/22,plng000752,318.60,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/22,plng000753,393.12,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/22,plng000754,306.80,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/09/22,hlth002469,1500.00,Revenue,Northern Forestry & Arb,CPM00622473,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,scen037410,371.88,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/09/22,accy048331,4829.25,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/09/22,accy048333,4953.92,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,comd033158,5335.57,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,scen037413,1810.85,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/09/22,comd033178,266.43,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/09/22,comd033178,8558.66,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/09/22,comd033179,7264.67,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,comd033157,270.42,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/09/22,scen037376,1359.34,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,scen037416,549.64,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/09/22,scen037408,688.38,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/09/22,accy049189,275.00,Revenue,NSSE Ltd,CPM00614040,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/09/22,scen037448,8730.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/09/22,accy049225,696.00,Revenue,Office Furniture Online,CPM00610725,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037439,977.50,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,01/09/22,rgnh001308,638.40,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,01/09/22,rgnh001307,806.40,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,15/09/22,hlth002471,540.00,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,15/09/22,hlth002473,292.50,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,15/09/22,hlth002475,270.00,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/22,scen037525,251.76,Revenue,PD Hydraulics Ltd,CPM00618390,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,21/09/22,comd033212,288.00,Revenue,Pendle Print Ltd,CPM0042822,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/09/22,rgpay00229,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622452,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,15/09/22,rgnh001325,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,15/09/22,rgnh001326,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/09/22,comd033217,569.85,Revenue,Pool Tech Services,CPM00613869,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,ML70 FNS Grounds Maint Ford High Transit Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/09/22,accy049193,290.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/22,comd033235,1251.79,Revenue,PPL PRS Ltd,CPM00618960,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,14/09/22,accy049186,5000.00,Revenue,Primrose Community Nature Trust,CPM00619338,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/09/22,comd033166,364.27,Revenue,Primrose Dairy,CPM00621939,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,20/09/22,legl003928,2031.89,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/22,legl003912,10225.81,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,02/09/22,legl003911,5576.02,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/09/22,scen037417,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/09/22,scen037418,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/09/22,scen037420,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vandalism at Market Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/09/22,scen037546,640.00,Revenue,Prospec Limited,CPM00274008,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,28/09/22,accy049229,1960.64,Revenue,Q Associates Ltd,CPM00333696,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/09/22,rgnh001316,360.30,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/09/22,rgnh001320,707.00,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/09/22,rgnh001333,444.00,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/09/22,comd033203,772.50,Revenue,Rigby Taylor Ltd,CPM0018390,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/09/22,comd033203,772.50,Revenue,Rigby Taylor Ltd,CPM0018390,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,02/09/22,legl003913,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM0067575,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,01/09/22,accy048325,1082.08,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/09/22,accy048456,1030.03,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,15/09/22,accy049195,1591.92,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,08/09/22,legl003919,347.50,Revenue,Rumbletums Ltd,CPM00600300,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/09/22,legl003938,250.00,Revenue,Salar Media Services,CPM00618072,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/22,rgpay00245,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622440,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,13/09/22,rgpay00235,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622638,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/09/22,plng000747,4893.00,Revenue,Silverwood Spraying Ltd,CPM00615468,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/09/22,comd033201,306.00,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/09/22,comd033232,2496.00,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/09/22,rgnh001317,0.00,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/09/22,rgnh001318,3603.00,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs following damage to Ribchester Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/09/22,comd033230,2014.53,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/09/22,comd033174,656.25,Revenue,Support in Sport (UK) Ltd,CPM00621000,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,15/09/22,accy049197,14463.89,Revenue,The Networking People (TNP) Ltd,CPM00616233,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,15/09/22,accy049198,2113.04,Revenue,The Networking People (TNP) Ltd,CPM00616233,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,02/09/22,hlth002460,1111.50,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/09/22,hlth002461,1140.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,15/09/22,hlth002480,1040.25,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,30/09/22,hlth002483,1140.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/09/22,comd033210,685.00,Revenue,The Pitchmark Group Ltd,CPM00618246,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/09/22,hres001398,315.00,Revenue,The Training House,CPM00613689,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/09/22,scen037581,951.50,Revenue,Thorne Access & Security,CPM00615246,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037434,612.30,Revenue,Thorne Access & Security,CPM00615246,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/09/22,comd033209,997.00,Revenue,Tristar Printers Ltd,CPM00260781,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/09/22,comd033241,707.00,Revenue,Tristar Printers Ltd,CPM00260781,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/09/22,comd033242,315.00,Revenue,Tristar Printers Ltd,CPM00260781,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/09/22,comd033243,4197.00,Revenue,Tristar Printers Ltd,CPM00260781,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/09/22,hres001405,375.00,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/09/22,scen037543,8598.00,Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/09/22,legl003909,5899.91,Revenue,Volkswagen Group Leasing,CPM00612294,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,22/09/22,scen037560,493.05,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,30/09/22,comd033245,381.15,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,08/09/22,comd033176,315.10,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/09/22,scen037594,891.24,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,22/09/22,scen037557,1962.27,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,01/09/22,hlth002459,315.10,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,08/09/22,hlth002466,315.10,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/09/22,plng000726,2500.00,Revenue,West Bradford Village Hall,CPM00602748,,
