,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: September 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Environmental and Regulatory,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/09/21,comd031202,"4,165.00 ",Revenue,Pool Tech Services,CPM00613869,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,hlth002180,"1,278.33 ",Revenue,Portable Offices (Hire) Ltd,CPM00621090,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,ML70 FNS Grounds Maint Ford High Transit Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/09/21,comd031186,275.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,14/09/21,plng000544,"5,000.00 ",Revenue,Primrose Community Nature Trust,CPM00619338,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,10/09/21,legl003560,796.00 ,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,10/09/21,legl003560,796.00 ,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,03/09/21,legl003551,"4,485.78 ",Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,02/09/21,scen035244,"9,473.52 ",Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,30/09/21,scen035424,"9,473.52 ",Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028870,557.00 ,Revenue,Read Parish Council,CPM0027984,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/21,rgnh000942,658.80 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028871,450.00 ,Revenue,Ribchester Parish Council,CPM00131550,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/09/21,comd031238,600.00 ,Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,Communications & Computing,qctn,,27/09/21,legl003572,315.57 ,Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/09/21,accy028812,"2,602.36 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,21/09/21,revs005927,"1,459.85 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,27/09/21,accy028907,"1,009.85 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,02/09/21,comd031172,"1,200.00 ",Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028873,"1,377.00 ",Revenue,Sabden Parish Council,CPM0028071,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/21,scen035394,386.91 ,Revenue,Safety Buyer (UK) Ltd,CPM00620025,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,14/09/21,comd031203,800.00 ,Revenue,Salesbury Memorial Hall,CPM0026511,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/21,accy028767,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621540,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028875,408.00 ,Revenue,Simonstone Parish Council,CPM0028119,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Culture and Other,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/09/21,comd031185,"2,117.38 ",Revenue,Smart Control Systems Ltd,CPM00615942,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/09/21,comd031164,869.44 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/09/21,comd031171,"3,260.40 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/09/21,comd031187,869.40 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/09/21,comd031188,"1,086.80 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/09/21,comd031253,"1,086.80 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/21,rgnh000945,0.00 ,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/21,rgnh000947,"6,588.00 ",Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/21,comd031180,875.00 ,Revenue,Tepee Creative Ltd,CPM00618105,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/09/21,comd031175,319.00 ,Revenue,"The Bubbles, Brushes & Wiper Company",CPM00620160,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/09/21,hres001294,290.00 ,Revenue,The Longridge Band,CPM00125925,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,02/09/21,rgnh000934,333.00 ,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,09/09/21,rgnh000938,333.30 ,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,08/09/21,scen035280,637.50 ,Capital,Travis Perkins Trading Co Ltd,CPM00240060,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/09/21,hres001284,420.00 ,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/09/21,scen035263,"5,381.15 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/21,scen035274,987.88 ,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/09/21,scen035395,629.90 ,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/09/21,scen035396,"6,387.74 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/09/21,scen035265,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/09/21,scen035265,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/09/21,scen035265,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/09/21,scen035265,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,20/09/21,accy028848,"1,343.93 ",Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/09/21,accy028815,354.53 ,Revenue,Volkswagen Group Leasing,CPM00612294,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/09/21,accy028816,-913.85 ,Revenue,Volkswagen Group Leasing,CPM00612294,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028876,"2,183.00 ",Revenue,Waddington Parish Council,CPM0028227,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,comd031233,"1,226.54 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,comd031237,"-1,322.59 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,scen035408,337.09 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,scen035404,446.64 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,scen035405,790.92 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,16/09/21,scen035369,449.93 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,02/09/21,scen035251,358.84 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,09/09/21,scen035303,546.98 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/09/21,scen035425,546.98 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/09/21,scen035426,-799.64 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,23/09/21,scen035406,"1,243.28 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,02/09/21,scen035248,316.66 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,30/09/21,hlth002195,316.66 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028877,305.00 ,Revenue,West Bradford Parish Council,CPM0028236,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028878,"1,071.00 ",Revenue,Whalley Parish Council,CPM0028275,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,22/09/21,accy028879,"1,683.00 ",Revenue,Wilpshire Parish Council,CPM0028314,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/21,scen035340,398.90 ,Revenue,WNV Systems,CPM00604440,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,476.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"1,053.93 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,742.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"1,707.19 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,613.21 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,725.85 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029009,"1,778.10 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"4,810.37 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029019,"1,042.38 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"2,188.24 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,347.16 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,889.90 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"3,120.90 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"1,873.93 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,412.66 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"1,074.35 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"1,988.10 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029019,252.70 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"3,913.10 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029009,"1,778.09 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"2,932.69 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029019,631.74 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029009,"1,778.09 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"1,389.49 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Roefield Barn,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,256.10 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,805.35 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"13,134.08 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,783.57 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"1,484.71 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"10,321.01 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,658.52 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"2,227.06 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"11,177.88 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,665.66 ,Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"2,227.07 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"27,423.68 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/09/21,accy029018,"1,573.53 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"2,969.42 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"1,816.70 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/09/21,accy029018,"9,105.95 ",Revenue,Zurich Insurance Company,CPM0049341,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/09/21,accy029018,"2,725.06 ",Revenue,Zurich Insurance Company,CPM0049341,,,
