,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/04/21,scen034462,930.00 ,Revenue,Pitchmark Ltd,CPM00618246,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,rgnh000836,"2,500.00 ",Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/21,rgnh000835,"5,500.00 ",Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/21,rgnh000836,"2,500.00 ",Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Culture and Other,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/04/21,accy027447,"8,216.60 ",Revenue,Pool Tech Services,CPM00613869,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/04/21,comd030708,562.64 ,Revenue,Pool Tech Services,CPM00613869,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/04/21,hlth002084,"1,976.00 ",Revenue,Portable Offices (Hire) Ltd,CPM00621090,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/04/21,scen034505,752.07 ,Revenue,Primrose Link Motors Ltd,CPM00613149,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/04/21,revs005882,"6,019.40 ",Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/04/21,legl003418,"4,631.45 ",Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/04/21,legl003417,"2,746.00 ",Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/04/21,revs005882,"1,500.00 ",Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/21,accy027668,"15,000.00 ",Revenue,Ribble Rivers Trust,CPM00609648,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/04/21,rgnh000831,"1,176.79 ",Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/04/21,rgnh000837,338.88 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/04/21,rgnh000839,"1,352.40 ",Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"9,963.52 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"61,204.48 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"2,694.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"4,291.40 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"18,712.50 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"2,108.28 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,748.50 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"1,110.27 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,561.38 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,973.05 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"1,821.35 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"4,890.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,998.00 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,494.01 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,399.20 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,King Street Longridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"1,792.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"2,694.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"1,397.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"1,971.05 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"22,126.08 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027577,"3,493.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"7,110.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"2,195.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"3,517.95 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Park & Ride Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"2,345.30 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,197.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"15,843.25 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,122.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"13,597.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,711.08 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,711.08 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,422.15 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"1,821.35 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"10,603.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Main Street,Car Park,Bolton-by-Bowland",Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,449.10 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,422.15 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Mersey St Car Park, Longridge",Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,349.30 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,673.65 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,235.03 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"2,744.50 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,823.35 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"10,897.92 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,397.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,497.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027578,"1,347.30 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,698.60 ,Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,01/04/21,rgnh000816,"1,287.41 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,20/04/21,accy027576,"1,497.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/21,accy026979,"13,125.00 ",Revenue,Ribble Valley Citizens Advice Bureau,CPM0018273,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027669,0.00 ,Revenue,Ribble Valley Talking Newspaper Group,CPM00307461,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027696,500.00 ,Revenue,Ribble Valley Talking Newspaper Group,CPM00307461,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/04/21,plng000491,"1,350.00 ",Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/04/21,rgnh000840,"13,380.00 ",Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/04/21,accy027575,"1,743.34 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,26/04/21,revs005885,"3,129.13 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Leisure Recovery Fund - Covid 19,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027702,"57,324.40 ",Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/04/21,comd030702,"11,068.48 ",Revenue,Sabden Parish Council,CPM0028071,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/04/21,scen034417,278.00 ,Revenue,Slicker Recycling Ltd,CPM00618624,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Services,qcsr,,06/04/21,plng000477,"42,415.00 ",Revenue,Stantec UK Ltd,CPM00621021,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,scen034468,"3,600.00 ",Revenue,Stevenage Packaging Ltd,CPM00618684,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/04/21,scen034480,607.50 ,Revenue,Stevenage Packaging Ltd,CPM00618684,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027677,500.00 ,Revenue,St Leonards Langho Scout Group,CPM00621180,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,28/04/21,accy027666,500.00 ,Revenue,Taylor Weaver Ltd,CPM00618564,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,28/04/21,accy027667,"4,500.00 ",Revenue,Taylor Weaver Ltd,CPM00618564,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,28/04/21,accy027665,0.00 ,Revenue,Taylor Weaver Ltd,CPM00618564,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/04/21,comd030690,875.00 ,Revenue,Tepee Creative Ltd,CPM00618105,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027676,"5,000.00 ",Revenue,The Foundation For Ribble Valley Families,CPM00620349,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/04/21,accy026994,"1,850.00 ",Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,07/04/21,rgnh000819,317.24 ,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,22/04/21,accy027595,317.24 ,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/04/21,hlth002070,825.36 ,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,scen034469,"5,872.80 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/04/21,scen034460,658.42 ,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,22/04/21,accy027592,"1,335.65 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034526,"1,116.53 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034527,738.56 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034528,738.56 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034529,"-1,410.99 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034530,"-1,363.28 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034531,"-1,233.82 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034532,"-1,335.65 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034533,667.09 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/21,scen034525,318.79 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,14/04/21,legl003411,350.00 ,Revenue,Wilpshire Methodist Church,CPM0035637,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/21,accy026945,509.70 ,Revenue,XMA Ltd,CPM00339069,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/21,accy027637,"3,453.90 ",Revenue,Zoom Video Communications Ltd,CPM00620166,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/04/21,accy027637,"-3,453.90 ",Revenue,Zoom Video Communications Ltd,CPM00620166,,,
