Ribble Valley Borough Council Expenditure over �250: December 2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/12/2016,comd025172,420,Revenue,Myerscough College,CPM00044703
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/12/2016,legl002033,2332,Revenue,NewAuto Limited,CPM00913509
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/12/2016,accy014224,483.32,Revenue,Ninite.com,CPM01848249
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/12/2016,accy014201,6969.58,Revenue,Northgate Public Services (UK) Limited,CPM00397701
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/12/2016,accy014227,15000,Revenue,Npower Ltd,CPM01819467
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2016,accy014216,348.47,Revenue,Npower Ltd,CPM01819467
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2016,accy014216,2460.54,Revenue,Npower Ltd,CPM01819467
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2016,accy014216,977.86,Revenue,Npower Ltd,CPM01819467
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/12/2016,scen022015,5538.6,Revenue,NWF Fuels/TSplitt,CPM01831365
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,06/12/2016,regn001153,430,Revenue,Pendle Luncheon Club,CPM00013302
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,06/12/2016,regn001154,430,Revenue,Pendle Luncheon Club,CPM00013302
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/12/2016,scen022010,500,Revenue,Pendle Print Ltd,CPM00128466
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/12/2016,scen022113,454,Revenue,Pendle Print Ltd,CPM00128466
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK60 HKN Ford Ranger,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022029,407.84,Revenue,P Harrison & Co Ltd,CPM00812772
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022028,458.45,Revenue,P Harrison & Co Ltd,CPM00812772
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/12/2016,regn001152,374,Revenue,Police & Crime Commissioner for Lancashire,CPM00718677
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/12/2016,accy014229,650,Revenue,Post Office Counters Ltd,CPM00051102
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/12/2016,accy014228,650,Revenue,Post Office Counters Ltd,CPM00051102
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,06/12/2016,scen021982,6961.79,Revenue,Profile Security Services Ltd,CPM01828692
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001148,2884.8,Revenue,REDACTED PERSONAL DATA,CPM01843344
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,06/12/2016,hlth001022,729,Revenue,Resolution Data Management Ltd,CPM01034847
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/12/2016,hlth001025,624,Revenue,RICS,CPM01102086
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/2016,hlth001040,256,Revenue,RICS,CPM01102086
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,06/12/2016,revs004741,268.85,Revenue,Rossendales Ltd,CPM00056160
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/12/2016,accy014199,500,Revenue,Royal Mail Direct,CPM00803898
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,15/12/2016,legl002050,307.55,Revenue,Royal Mail Group plc,CPM00056538
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,15/12/2016,hres000696,1732.72,Revenue,Royal Mail Group plc,CPM00056538
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/12/2016,comd025193,300,Revenue,Roy Cattermole Tree Services,CPM00588870
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,09/12/2016,comd025173,330,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00148896
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,09/12/2016,comd025174,280,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00148896
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,14/12/2016,comd025186,300,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00148896
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001142,1364.29,Revenue,REDACTED PERSONAL DATA,CPM01848096
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,21/12/2016,accy014256,1191.05,Revenue,SHI International Corp,CPM01824048
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/12/2016,regn001156,2272,Revenue,Simonstone Parish Council,CPM00084357
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001173,4930,Revenue,Singleton Brothers Building Services Ltd,CPM01848285
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001175,4930,Revenue,Singleton Brothers Building Services Ltd,CPM01848285
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/12/2016,scen022007,275,Revenue,Smart Image Workwear,CPM01840194
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,01/12/2016,hres000688,699,Revenue,Snap Surveys Limited,CPM01023993
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/12/2016,scen022130,399,Revenue,Spaldings (UK) Ltd,CPM00496341
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/12/2016,accy014210,400,Revenue,Stage Two Downham,CPM01173636
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/12/2016,plns001118,263.88,Revenue,Standing Stone Drawing Office Supplies Limited,CPM01830870
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/12/2016,comd025175,4410,Revenue,Stanley Brothers Tippers Ltd,CPM00217647
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/12/2016,comd025189,5591.25,Revenue,Stanley Brothers Tippers Ltd,CPM00217647
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/12/2016,hlth001020,4055,Revenue,Stately Lighting Ltd,CPM01848159
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Enabling Works DWP Job Centre Relocation,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/12/2016,scen022132,370,Revenue,Steadplan (Leeds) Ltd,CPM00062073
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/2016,legl002052,290,Revenue,St John Ambulance,CPM00509670
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001144,5000,Revenue,Stone Oak Ltd,CPM00436869
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen021993,454.76,Revenue,Taylor Engineering & Fabrications Ltd,CPM01825551
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen021991,385.83,Revenue,Taylor Engineering & Fabrications Ltd,CPM01825551
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen021992,269.48,Revenue,Taylor Engineering & Fabrications Ltd,CPM01825551
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/2016,scen022077,257.52,Revenue,Terberg Matec U.K. Ltd,CPM01178847
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/12/2016,comd025177,614.17,Revenue,The Grand at Clitheroe,CPM01805940
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001143,4062,Revenue,UK Flood Barriers,CPM01847565
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,12/12/2016,scen022090,265.99,Revenue,United Utilities Water Plc,CPM00046674
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,20/12/2016,scen022118,266.64,Revenue,United Utilities Water Plc,CPM00046674
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Water Services,fwat,,16/12/2016,accy014242,277.52,Revenue,United Utilities Water Plc,CPM00046674
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,,06/12/2016,hlth001024,1866.5,Revenue,Urban Vision Partnership Ltd,CPM01841742
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,accy014257,1100,Revenue,Waddington Football Club,CPM01848330
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001191,2341.2,Revenue,William M Snape Manufacturing Services UK Ltd,CPM01846323
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,08/12/2016,accy014215,513.52,Revenue,Xerox (UK) Limited,CPM00621081
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,08/12/2016,legl002036,305.61,Revenue,Xerox (UK) Limited,CPM00621081
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,08/12/2016,legl002036,305.61,Revenue,Xerox (UK) Limited,CPM00621081
