,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - MARCH 2011,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,24/03/2011,omdv004038,1150.87,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/03/2011,comd013859,613.00,Revenue,The James Mercer Group Ltd,CPM00259101,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,25/03/2011,comd013860,-5549.06,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Platform Gallery,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/03/2011,comd013868,500.00,Revenue,Craftspace ,CPM00606705,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Platform Gallery,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/03/2011,comd013873,1000.00,Revenue,Craftspace ,CPM00606705,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/03/2011,revs002627,901.60,Revenue,Johnston Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/03/2011,comd013864,1350.00,Revenue,Paul Raybould Marketing Ltd,CPM00601287,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/03/2011,omdv004043,654.87,Revenue,Blackburn College,CPM00076119,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/2011,scen010293,4585.80,Revenue,Epic Media Group,CPM00607671,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,29/03/2011,accy005463,26970.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/2011,comd013885,4350.00,Revenue,Newmind Internet Consultancy Ltd,CPM00605181,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/2011,omdv004045,2425.15,Revenue,Newsquest Group Printing Services,CPM00604047,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,29/03/2011,scen010289,8188.44,Revenue,Viridor Waste Management Ltd,CPM00375402,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,29/03/2011,scen010290,11045.36,Revenue,Viridor Waste Management Ltd,CPM00375402,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,29/03/2011,scen010292,-11045.36,Revenue,Viridor Waste Management Ltd,CPM00375402,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement BACS and Cheque Printing,Capital,jacp,New Construction & Conversion,anew,,30/03/2011,ict0001059,2753.00,Capital,ChequeWrite (UK) Ltd,CPM00601464,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/03/2011,hous006832,3233.47,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/03/2011,hous006834,3259.50,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/03/2011,hous006833,4160.50,Capital,D Parkinson Ltd,CPM00602541,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/03/2011,omdv004047,1500.00,Revenue,B & M Office Machines Ltd,CPM00255939,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,31/03/2011,revs002632,793.80,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,31/03/2011,forp000714,3600.00,Revenue,IDOX Informations Solutions Ltd,CPM00601866,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006841,1588.00,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006842,5129.26,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006843,3827.42,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006844,1775.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006845,4533.72,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006846,2120.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006847,2857.72,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006848,2073.97,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006849,2681.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006850,1698.63,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006851,1614.08,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006852,2400.94,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006853,1713.08,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006854,1959.08,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006855,2812.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006856,2326.72,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006857,1780.19,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006858,2757.41,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006859,1659.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006860,2288.16,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006861,5781.72,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006862,1840.02,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006863,2661.05,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006864,1559.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006866,2375.72,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006867,1850.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,31/03/2011,hous006868,2159.86,Capital,J T Atkinson & Sons Ltd,CPM00608691,
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,31/03/2011,accy005471,7328.13,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,31/03/2011,revs002635,624.58,Revenue,Royal Mail Group plc,CPM00018846,
