,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/15,comd023082,596.00,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/15,comd023082,596.00,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/15,comd023082,596.00,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/08/15,scen018427,350.00,Revenue,The Traffic Enforcement Centre,CPM00607731,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,18/08/15,legl001562,3952.00,Revenue,Thomson Reuters (Professional) UK Ltd,CPM00020943,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,04/08/15,legl001537,2407.50,Revenue,Trevor Dawson Chartered Surveyors ,CPM00612768,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/15,comd023030,528.50,Revenue,Ventbrook Traffic Management Ltd,CPM00611520,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/08/15,comd022995,4321.43,Revenue,Volkswagen Group Leasing,CPM00612294,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,04/08/15,comd022984,352.00,Revenue,West Bradford Playing Field Man Commitee,CPM00039165,
,,,,,,,,,,,,,Total,128283.42,,,,
