,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052392,750.00,Revenue,Longridge Field Day Events ,CPM00613377,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052529,465.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,20/04/23,accy052529,-465.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,20/04/23,accy052567,465.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052389,500.00,Revenue,Longridge Town Council,CPM00027750,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034371,300.00,Revenue,REDACTED PERSONAL DATA,CPM00620058,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034373,300.00,Revenue,REDACTED PERSONAL DATA,CPM00618747,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/04/23,scen038950,2270.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,rgpay00462,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/23,accy052800,1865.91,Revenue,Macfarlane Telesystems Ltd,CPM00609501,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,rgpay00466,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Joiners Arms Roof Renewal,Capital,jacp,New Construction & Conversion,anew,,13/04/23,scen038840,17705.00,Capital,Mass Roofing Ltd,CPM00621504,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034395,250.00,Revenue,REDACTED PERSONAL DATA,CPM00618765,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034377,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623370,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/04/23,accy052522,535.00,Revenue,Mayor Of Ribble Valley,CPM00622857,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034400,250.00,Revenue,REDACTED PERSONAL DATA,CPM00618795,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052546,262.00,Revenue,Mellor Brook Community Centre,CPM00197514,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052371,500.00,Revenue,Mellor Parish Council,CPM00027789,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,12/04/23,accy052358,5220.00,Revenue,MIAA c/o Liverpool University Hospital NSH FT,CPM00195951,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/04/23,rgpay00452,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,03/04/23,scen038812,252.35,Capital,Miles Fox (Haulage) Ltd,CPM00333900,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,rgpay00468,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623406,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/04/23,plng000888,343.33,Revenue,REDACTED PERSONAL DATA,CPM00623337,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/23,rgpay00445,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/04/23,rgpay00448,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622866,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/23,rgpay00441,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/04/23,rgpay00458,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/23,rgpay00443,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,rgpay00467,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/04/23,rgpay00457,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/23,rgpay00442,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/23,rgpay00440,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622776,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/04/23,rgpay00449,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052548,250.00,Revenue,Mytton Fold Hotel 2020 Ltd,CPM00620979,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,17/04/23,accy052523,3350.53,Revenue,N W L A Employers Organisation,CPM00015015,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Services,qcsr,,20/04/23,legl004120,1700.00,Revenue,NAFN,CPM00618708,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052379,500.00,Revenue,Newton-in-Bowland Parish Council,CPM00090444,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,26/04/23,hlth002675,1051.43,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/23,accy052325,533.00,Revenue,Office Furniture Online,CPM00610725,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/04/23,accy052327,303.00,Revenue,Office Furniture Online,CPM00610725,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034396,300.00,Revenue,REDACTED PERSONAL DATA,CPM00618768,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,rgnh001587,563.44,Revenue,Onward Homes,CPM00621246,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,19/04/23,rgnh001598,1021.23,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/23,comd034331,604.00,Revenue,Pendle Print Ltd,CPM00042822,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/23,scen038954,562.00,Revenue,Pendle Print Ltd,CPM00042822,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Rents,dren,,24/04/23,hlth002671,370.00,Revenue,Pendleton Estate,CPM00275862,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,28/04/23,accy052805,500.00,Revenue,Pendleton Parish Council,CPM00027906,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,21/04/23,comd034389,250.00,Revenue,REDACTED PERSONAL DATA,CPM00623391,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Services,qcsr,,20/04/23,plng000883,2875.00,Revenue,Plan 8 Town Planning Ltd,CPM00619035,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/04/23,hres001456,495.00,Revenue,Planningjobs.com Limited,CPM00623415,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,24/04/23,comd034406,10999.99,Capital,Playdale Playgrounds Ltd,CPM00358236,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/04/23,scen038938,300.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/23,comd034350,361.28,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,Communications & Computing,qctn,,21/04/23,legl004122,2732.64,Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/04/23,revs006159,2491.00,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/04/23,revs006159,7963.11,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/04/23,revs006159,1245.50,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/04/23,revs006159,1585.00,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/04/23,scen038844,353.10,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,13/04/23,legl004117,1125.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052366,500.00,Revenue,Ramsgreave Parish Council,CPM00027945,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052370,500.00,Revenue,Read Parish Council,CPM00027984,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/04/23,rgnh001590,450.20,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,12985.88,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,79770.42,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,2829.33,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,4505.97,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,22435.88,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,2544.90,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,20669.93,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,12/04/23,accy052352,3350.00,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,6611.75,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,2305.38,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,3368.25,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Park & Ride Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,2245.50,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1257.48,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,14720.50,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1178.89,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,13098.75,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,746.62,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,746.62,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1493.26,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,1912.42,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,10479.00,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Main Street,Car Park,Bolton-by-Bowland",Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,471.56,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1493.26,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Mersey St Car Park, Longridge",Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,366.77,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,707.33,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1296.77,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,2881.73,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,864.52,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,12643.40,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,12/04/23,accy052352,1650.00,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1467.06,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1571.85,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006153,1414.67,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,733.53,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,05/04/23,rgnh001583,1397.50,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,8012.52,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,03/04/23,revs006152,1085.33,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052357,500.00,Revenue,Ribble Valley First Aiders,CPM00623346,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052344,500.00,Revenue,Ribble Valley Visually Impaired Group,CPM00620328,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/23,comd034430,257.27,Revenue,Ribble Valley Visually Impaired Group,CPM00620328,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/23,accy052343,750.00,Revenue,Ribchester Field Day Committee,CPM00622311,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052381,500.00,Revenue,Ribchester Parish Council,CPM00131550,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Coronation of King Charles,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/23,accy052388,500.00,Revenue,Rimington & Middop Parish Council,CPM00028032,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,18/04/23,accy052558,250.00,Revenue,Rimington Memorial Institute,CPM00283125,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/04/23,rgnh001600,0.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/04/23,rgnh001610,17479.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/23,accy052812,1340.07,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/23,accy052813,1246.95,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/04/23,accy052814,1583.68,Revenue,Royal Mail Group plc,CPM00018846,,,
