,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2020,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/11/20,scen033499,832.50 ,Revenue,Machine Mart Ltd,CPM00153051,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/11/20,scen033332,261.00 ,Revenue,Machine Mart Ltd,CPM00153051,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/11/20,comd030301,"1,250.00 ",Revenue,Marcus Sherifi,CPM00620475,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/11/20,scen033386,336.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/11/20,scen033388,345.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/11/20,accy022334,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620721,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Communications & Computing,qctn,,12/11/20,plng000398,"5,808.66 ",Revenue,Northgate Public Services (UK) Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/11/20,accy021955,250.00 ,Revenue,Northgate Public Services (UK) Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Communications & Computing,qctn,,12/11/20,plng000398,"5,808.67 ",Revenue,Northgate Public Services (UK) Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033384,"2,640.15 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/11/20,scen033275,"1,003.45 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033385,"1,073.93 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033385,359.46 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033384,"3,059.33 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033384,"1,155.71 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/11/20,scen033275,"5,937.62 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/11/20,scen033276,"-2,998.87 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033385,648.30 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/11/20,scen033275,286.32 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/11/20,scen033385,395.66 ,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/11/20,scen033259,"4,355.00 ",Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/11/20,scen033368,346.83 ,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/20,scen033268,263.31 ,Revenue,Opal Design Ltd,CPM00616752,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/11/20,scen033263,-430.00 ,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/11/20,scen033509,352.25 ,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/11/20,scen033478,412.03 ,Revenue,Pirtek (Preston),CPM00178833,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/20,scen033319,265.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/20,scen033318,300.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/11/20,hres001210,350.00 ,Revenue,Prepared Media Ltd,CPM00619710,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,16/11/20,legl003277,899.08 ,Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/11/20,hres001207,683.39 ,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/20,scen033367,695.00 ,Revenue,Priority ,CPM00618435,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,11/11/20,scen033344,"9,269.72 ",Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/20,scen033373,271.60 ,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM0017442,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,05/11/20,rgnh000682,595.00 ,Revenue,Real Estate Residential Lettings,CPM00620649,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/11/20,rgnh000684,415.47 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/11/20,rgnh000689,324.90 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/11/20,rgnh000693,500.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/11/20,rgnh000707,320.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/11/20,rgnh000709,397.94 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,19/11/20,accy022139,"13,125.00 ",Revenue,Ribble Valley Citizens Advice Bureau,CPM0018273,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/11/20,accy022029,"2,500.00 ",Revenue,Ribchester Arms,CPM00620679,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/11/20,accy021949,800.00 ,Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000405,"1,200.00 ",Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/20,scen033264,400.00 ,Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/20,scen033265,300.00 ,Revenue,Richard Davis,CPM00619956,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,26/11/20,legl003309,"8,032.50 ",Revenue,Robert Pinkus Property Management Ltd,CPM0067575,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,30/11/20,legl003310,270.25 ,Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/11/20,accy021978,"1,434.90 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,25/11/20,accy022322,"1,198.00 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/11/20,scen033464,336.50 ,Revenue,Rufus Carr Ltd,CPM003696,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/11/20,rgnh000708,"3,979.40 ",Capital,R Whatmore Ltd,CPM00617319,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Communications & Computing,qctn,,30/11/20,accy022458,"1,863.57 ",Revenue,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000407,690.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000408,595.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000409,578.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000410,369.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000413,615.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000414,250.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,plng000415,758.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/11/20,plng000417,275.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/11/20,plng000418,467.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/11/20,plng000419,385.00 ,Revenue,Silverwood Spraying Ltd,CPM00615468,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/11/20,scen033442,"3,400.00 ",Revenue,Southfield RCV Services Ltd,CPM00616674,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/11/20,scen033443,"3,400.00 ",Revenue,Southfield RCV Services Ltd,CPM00616674,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/11/20,comd030298,"9,346.48 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/11/20,comd030299,"2,608.32 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/11/20,comd030326,"5,651.36 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/11/20,comd030327,"1,521.52 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/11/20,scen033323,"1,777.67 ",Revenue,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Vandalism to Gents Door, Church Walk",Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/11/20,scen033281,920.00 ,Revenue,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/11/20,scen033515,445.91 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.87 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/11/20,scen033482,731.91 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,11/11/20,accy022000,"2,113.04 ",Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/20,plng000401,315.00 ,Revenue,The Royal Town Planning Institute,CPM0073239,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/11/20,plng000402,315.00 ,Revenue,The Royal Town Planning Institute,CPM0073239,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/11/20,plng000404,315.00 ,Revenue,The Royal Town Planning Institute,CPM0073239,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/11/20,plng000416,315.00 ,Revenue,The Royal Town Planning Institute,CPM0073239,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/11/20,scen033459,345.15 ,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/11/20,scen033444,"1,410.00 ",Revenue,Tyro Training ,CPM00619671,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/11/20,hlth001989,564.25 ,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/11/20,scen033404,"4,545.00 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/11/20,scen033445,434.07 ,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/11/20,scen033446,"4,894.45 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/11/20,scen033468,"3,939.86 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/11/20,scen033405,265.86 ,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,03/11/20,hlth001983,514.94 ,Revenue,United Utilities Water Ltd,CPM00609504,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/11/20,scen033305,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/11/20,scen033305,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/11/20,scen033305,300.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/11/20,scen033308,640.00 ,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033537,"1,375.11 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033530,306.75 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033531,266.07 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033537,370.39 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,accy022486,551.81 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,18/11/20,comd030310,292.33 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,accy022487,378.45 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Hurst Green Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033525,260.33 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,30/11/20,scen033532,444.71 ,Revenue,Water Plus Ltd,CPM0015558,,,
