Ribble Valley Borough Council Expenditure over �250: August 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030056,343.5,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030057,576.95,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030058,399,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030059,458.5,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030061,546.95,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Replacement of Car Parking Van KR16 HFT,Capital,jacp,New Construction & Conversion,anew,,20/08/2019,accy018367,10757.12,Capital,Pentagon Corporate Fleet,CPM00618855,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,KR16 HFT Car Park Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,accy018367,260,Revenue,Pentagon Corporate Fleet,CPM00618855,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Third Party Payments,etpp,Other Local Authorities,rola,,05/08/2019,hlth001722,856.13,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/08/2019,comd028924,450,Revenue,Portable Toilet Company,CPM00616872,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/2019,accy018373,260,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,27/08/2019,legl002985,3130.56,Revenue,Print Image Facilities LLP,CPM00611853,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/08/2019,legl002978,5148.03,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,07/08/2019,comd028936,280,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/08/2019,accy018341,300,Revenue,Redway Networks Ltd,CPM00615666,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/08/2019,comd028959,1428,Revenue,Response Services Group UK Ltd,CPM00616902,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,,01/08/2019,rgnh000256,1359.75,Capital,Rhea Projects Ltd,CPM00619185,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,21/08/2019,accy018374,405,Revenue,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/08/2019,accy018374,600,Revenue,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/2019,comd028949,880,Revenue,Ribble Valley Jazz & Blues Club,CPM00603366,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,27/08/2019,legl002981,8032.5,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/2019,comd028957,1734,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,01/08/2019,accy018329,1340.14,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/08/2019,accy018365,1185.63,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/08/2019,accy018368,1173.55,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,28/08/2019,accy018398,1317.06,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,08/08/2019,legl002966,1979.1,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,13/08/2019,legl002967,2136.64,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/08/2019,scen030126,874.7,Revenue,Saanro International Limited,CPM00338829,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/08/2019,accy018321,250,Revenue,Sabden Motor Bodies Ltd,CPM00619224,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/08/2019,accy018322,250,Revenue,Sabden Motor Bodies Ltd,CPM00619224,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/08/2019,accy018325,250,Revenue,Sabden Motor Bodies Ltd,CPM00619224,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,20/08/2019,revs005528,264.5,Revenue,Security Plus Limited,CPM00616953,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/08/2019,legl002982,500,Revenue,Sefton MBC,CPM00035181,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Corporate Firewall,Capital,jacp,New Construction & Conversion,anew,,09/08/2019,accy018364,7548.75,Capital,Sep2 Limited,CPM00617664,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/2019,scen029995,275,Revenue,Smart Image Workwear,CPM00613398,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/08/2019,scen029938,3400,Revenue,Southfield RCV Services,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/08/2019,scen029938,3400,Revenue,Southfield RCV Services,CPM00616674,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,29/08/2019,comd029035,1000,Capital,Surfacing Standards Ltd,CPM00618657,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Pendle Hill User Group,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/08/2019,rgnh000280,5940,Revenue,Terra Firma Environmental Ltd,CPM00619116,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/08/2019,scen030040,729.5,Revenue,The Helping Hand Company (Ledbury) Ltd,CPM00187872,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2019,accy018362,686,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2019,accy018362,686,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2019,accy018362,686,Revenue,The Technology Forge Ltd,CPM00606105,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/08/2019,scen029937,921.17,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/08/2019,scen030018,495.6,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/2019,scen029978,968.11,Revenue,Totalkare Heavy Duty Workshop Solutions Ltd,CPM00601992,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/08/2019,comd029027,1890,Revenue,Transdev Blazefield,CPM00611634,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,27/08/2019,scen030101,292.64,Capital,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/08/2019,comd029045,570,Revenue,Uni Stage,CPM00612993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/08/2019,comd029046,427.2,Revenue,Uni Stage,CPM00612993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/2019,scen029932,6090,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/2019,scen030031,4170,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/2019,scen030032,585,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,27/08/2019,hlth001734,449.86,Revenue,United Utilities Water Ltd,CPM00609504,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,13/08/2019,legl002968,1338.15,Revenue,Valuation Office Agency Administration,CPM00145128,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/08/2019,comd028981,1727,Revenue,Ventbrook Traffic Management Ltd,CPM00611520,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/08/2019,scen029951,1500,Revenue,Warrington Truck Parts Ltd,CPM00611646,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/08/2019,scen030107,940.41,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/08/2019,scen030108,360,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,20/08/2019,comd028975,254.47,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,28/08/2019,comd028988,1502.1,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Water Services,fwat,,28/08/2019,comd028989,708.02,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,29/08/2019,comd029044,1315.84,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/08/2019,comd029044,336.07,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,09/08/2019,hlth001725,689.78,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,09/08/2019,hlth001726,316.7,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,06/08/2019,comd028929,330.75,Revenue,West Bradford Playing Field Man Commitee,CPM00039165,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/08/2019,rgnh000268,750,Revenue,Wiswell Parish Council,CPM00028323,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/2019,comd028972,1728,Revenue,"Yandell Publishing Ltd,  YPL Exhibitions ",CPM00612684,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,4389.28,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,1175.94,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,315.69,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,619.07,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,4858.9,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,708.36,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,341.31,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,1207.69,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,2841.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,540.13,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,943.83,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,1951.84,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,3744.86,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,2527.44,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,1434.64,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,13886.16,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,631.37,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,10882.16,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,1859.03,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Premises Related Expenditure,bprm,Premises Insurance,jins,,30/08/2019,accy018409,3332.68,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,6596.63,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,947.06,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,20845.36,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,4454.66,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,1121.42,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,8250.86,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,1664.38,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,2602.98,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,1116.35,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,304.46,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.58,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSX Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.58,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/08/2019,accy018409,568.33,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,2586.62,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ford Transit - PE60 KJJ,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,KR16 HFT Car Park Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE15 YVK Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.53,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,376.57,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,30/08/2019,accy018409,744.88,Revenue,Zurich Insurance Company,CPM00049341,
