,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Longridge Affordable Housing Scheme,Capital,jacp,New Construction & Conversion,anew,,28/01/21,rgnh000747,537.53,Capital,Peter Cox Ltd,CPM00620658,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/21,rgnh000733,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/01/21,comd030443,691.26,Revenue,Pool Tech Services,CPM00613869,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,13/01/21,scen033826,9269.72,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,28/01/21,scen033926,9269.72,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Other Plant,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/01/21,scen033893,286.52,Revenue,P V Dobson & Sons,CPM00619026,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/01/21,rgnh000734,367.00,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/01/21,rgnh000741,345.00,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Premises Related Expenditure,bprm,Rates,eras,,07/01/21,rgnh000736,369.58,Revenue,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/01/21,scen033832,580.00,Revenue,Ribble Valley StoneMasonry,CPM00617451,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/01/21,hlth002020,270.00,Revenue,RICS,CPM00367362,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,12/01/21,comd030474,1200.00,Revenue,Robinson Howell Partnership Ltd/Culturapedia,CPM00608922,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/01/21,rgnh000735,3670.00,Capital,Ron Wilcock Building and Development,CPM00619629,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/21,accy023387,1512.31,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,15/01/21,accy025203,1033.04,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/01/21,revs005852,0.00,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,22/01/21,revs005854,1082.20,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/01/21,hlth002028,350.00,Revenue,Roy Cattermole Tree Services,CPM00196290,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,18/01/21,hres001225,840.00,Revenue,Snap Surveys Limited,CPM00341331,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033849,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033848,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033837,590.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033850,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033852,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033836,585.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033843,2391.50,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033844,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033846,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033847,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033851,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033715,1275.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033841,720.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033842,1102.50,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033840,3185.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033845,495.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033853,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033854,360.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033722,1530.00,Revenue,Southfield RCV Services Ltd,CPM00616674,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/21,accy023393,760.28,Revenue,Specops Software Ltd,CPM00616137,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/21,comd030447,600.00,Revenue,Sport England,CPM00619995,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/01/21,comd030455,5624.19,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/01/21,comd030483,553.28,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/21,scen033761,1033.01,Revenue,Stuart Taylor International,CPM00607836,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033856,287.30,Revenue,Tail Lift Engineering,CPM00620274,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/01/21,scen033858,268.30,Revenue,Tail Lift Engineering,CPM00620274,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/21,comd030456,316.66,Revenue,Tepee Creative Ltd,CPM00618105,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/21,comd030457,316.66,Revenue,Tepee Creative Ltd,CPM00618105,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/21,comd030458,316.66,Revenue,Tepee Creative Ltd,CPM00618105,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/01/21,scen033907,3531.23,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/01/21,legl003327,250.00,Revenue,The Association of Electoral Administrators,CPM0064821,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/21,comd030472,252.00,Revenue,The Dove Syke Nursery Company,CPM00618420,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/21,accy023392,8836.35,Revenue,The Networking People (TNP) Ltd,CPM00616233,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,14/01/21,rgnh000742,366.67,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,21/01/21,rgnh000743,466.67,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/01/21,accy025547,550.00,Revenue,The Traffic Enforcement Centre,CPM00607731,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/01/21,scen033831,2020.50,Revenue,Thorne Access & Security,CPM00615246,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/01/21,scen033812,4345.06,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,26/01/21,accy025471,2599.34,Revenue,Vodafone Ltd,CPM00280701,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,11/01/21,scen033781,1027.46,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,06/01/21,scen033740,-257.11,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,06/01/21,scen033710,351.05,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,06/01/21,scen033735,1674.97,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,18/01/21,scen033864,1410.99,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/21,scen033861,389.81,Revenue,Water Plus Ltd,CPM0015558,
