,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: APRIL 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,4882.97,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1530.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,911.25,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1507.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1980.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,888.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,11450.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1507.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Village Hall,Car Park,Pendleton",Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,675.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,944.04,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,967.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,742.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,4275.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/2012,accy006884,15000.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,18/04/2012,accy006919,5000.00,Revenue,Ribble Valley Shopmobility,CPM00605913,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/04/2012,scen011967,950.00,Revenue,Robert Hewitt Ltd,CPM00286413,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Services to a Neighbourhood (STAN),Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/04/2012,comd016733,4075.02,Revenue,Rossendale Borough Council,CPM00051930,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Grounds Green Flag Award Scheme,Capital,jacp,New Construction & Conversion,anew,,12/04/2012,comd016646,3650.00,Capital,Roy Cattermole,CPM00196290,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/04/2012,devc000914,1000.00,Revenue,Roy Cattermole,CPM00196290,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,10/04/2012,accy006837,759.12,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,10/04/2012,accy006841,5160.52,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,19/04/2012,omdv005118,2442.77,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/2012,omdv005153,2358.10,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/04/2012,scen011954,693.30,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/04/2012,scen011955,7010.40,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/04/2012,scen012019,6922.80,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/04/2012,scen012023,2197.00,Revenue,Scott Dawson Advertising Ltd,CPM00040320,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/04/2012,comd016728,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/04/2012,scen011928,4297.48,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Recycling & Waste Awareness,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/04/2012,scen011978,2690.00,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/04/2012,scen011981,1349.00,Revenue,The Environment Agency,CPM00241128,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/04/2012,omdv005123,1068.01,Revenue,The National Leaflet Company,CPM00362028,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/04/2012,ict0001271,1080.30,Revenue,Viglen Ltd,CPM00606303,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,17/04/2012,scen011953,6344.62,Revenue,Viridor Waste Management Ltd,CPM00375402,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Football Pitch Drainage & Improvements,Capital,jacp,New Construction & Conversion,anew,,17/04/2012,scen011965,792.00,Capital,Waterloo Timber Co,CPM00023028,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,18/04/2012,devc000920,6238.30,Revenue,Waterman Boreham Ltd,CPM00609732,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/04/2012,comd016549,2824.00,Revenue,West Lancashire Borough Council,CPM00211032,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,25/04/2012,devc000942,2000.00,Revenue,Whalley Parish Council,CPM00028275,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,25/04/2012,devc000944,2000.00,Revenue,"Wildlife Trust for Lancashire, Manchester & Mersey",CPM00602148,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Longridge Gym,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/04/2012,accy006910,1300.42,Revenue,Willow Park Childrens Centre,CPM00610035,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/04/2012,accy006842,9580.00,Revenue,WRVS,CPM00358653,,
