,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/11/19,accy018723,2170933.00,Revenue,Blackpool Council,CPM00618915,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,19/11/19,accy018703,300.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,19/11/19,plng000215,1250.00,Revenue,Gladman Developments Ltd,CPM00619353,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/11/19,accy018725,13171644.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/11/19,accy018724,1412548.00,Revenue,Lancashire Fire Authority,CPM00351465,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Communications & Computing,qctn,,19/11/19,plng000214,5920.71,Revenue,Northgate Public Services (UK) Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Communications & Computing,qctn,,19/11/19,plng000214,5920.70,Revenue,Northgate Public Services (UK) Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Supplies & Services,dsup,Services,qcsr,,19/11/19,comd029298,1885.00,Revenue,Pearson Insight Ltd,CPM00617859,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,19/11/19,comd029297,350.00,Capital,Surfacing Standards Ltd,CPM00618657,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/11/19,plng000212,315.00,Revenue,The Royal Town Planning Institute,CPM00073239,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/11/19,plng000213,315.00,Revenue,The Royal Town Planning Institute,CPM00073239,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/11/19,plng000211,1200.00,Revenue,Tyrone Morgan,CPM00314436,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/11/19,comd029301,295.00,Revenue,"Yandell Publishing Ltd,  YPL Exhibitions ",CPM00612684,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/19,scen030754,570.72,Revenue,A C Richards Ltd,CPM00166641,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement PCs,Capital,jacp,New Construction & Conversion,anew,,20/11/19,accy018711,395.00,Capital,Addtime Recording Company Limited,CPM00323388,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Roadside Seats,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/11/19,scen030774,470.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/19,scen030750,401.00,Revenue,DVSA,CPM00352524,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,20/11/19,accy018746,2286.35,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/19,scen030769,697.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,20/11/19,legl003039,290.00,Revenue,The Royal British Legion Poppy Appeal,CPM00615975,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/11/19,rgnh000339,3245.00,Capital,Buildeasi NW Ltd,CPM00617562,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,21/11/19,rgnh000345,-295.00,Revenue,Buildeasi NW Ltd,CPM00617562,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,21/11/19,comd029308,516.00,Revenue,Louise Raines Swim School,CPM00618222,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/11/19,rgnh000340,4993.45,Capital,R Whatmore Ltd,CPM00617319,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,21/11/19,rgnh000344,-453.95,Revenue,R Whatmore Ltd,CPM00617319,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/11/19,scen030780,580.00,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/11/19,scen030779,6042.00,Revenue,Watson Petroleum Ltd,CPM00610461,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/11/19,accy018747,307.38,Revenue,Cryoservice Ltd,CPM00005337,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,22/11/19,hres001108,1040.86,Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/11/19,accy018748,260.95,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,22/11/19,revs005578,2297.79,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/11/19,accy018739,301.32,Revenue,Bytes Software Services Ltd,CPM00601851,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/11/19,hlth001802,1350.00,Revenue,James O Garnett Ltd,CPM00615984,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,26/11/19,rgnh000347,850.00,Revenue, Trevor Dawson,CPM00603444,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/11/19,scen030795,3287.02,Revenue,Howdens Joinery Ltd,CPM00313038,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,26/11/19,comd029314,7126.50,Capital,M H Goals Ltd,CPM00619164,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/11/19,comd029316,1822.50,Revenue,M H Goals Ltd,CPM00619164,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/11/19,comd029320,350.00,Revenue,M H Goals Ltd,CPM00619164,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/11/19,scen030793,376.20,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,26/11/19,hlth001803,717.63,Revenue,United Utilities Water Ltd,CPM00609504,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/11/19,scen030798,270.00,Revenue,Be Smart Clothing Ltd,CPM00609351,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/11/19,comd029329,475.00,Revenue,Capital Safety Group (NE) Ltd,CPM00612408,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/11/19,scen030797,10237.50,Revenue,Craemer UK Ltd,CPM00610617,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/11/19,comd029327,967.50,Revenue,Dick Leigh,CPM00012765,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,27/11/19,legl003050,465.00,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/11/19,scen030804,8714.02,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,27/11/19,rgnh000349,328.54,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,27/11/19,legl003047,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,27/11/19,scen030803,-385.20,Capital,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,27/11/19,legl003048,266.14,Revenue,Xerox (UK) Limited,CPM00207027,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/11/19,rgnh000352,5113.90,Capital,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/11/19,rgnh000353,3848.90,Capital,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/11/19,rgnh000356,3471.33,Capital,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,28/11/19,rgnh000354,-349.90,Revenue,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,28/11/19,rgnh000355,-464.90,Revenue,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,28/11/19,rgnh000357,-342.00,Revenue,Access-Able UK Ltd,CPM00618633,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,28/11/19,scen030809,2180.14,Capital,Collins White Ltd,CPM00616215,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/11/19,comd029333,2390.96,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/11/19,comd029336,3043.04,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/11/19,comd029337,1086.80,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/19,accy018761,500.00,Revenue,Longridge Band,CPM00125925,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/11/19,rgnh000359,315.00,Revenue,The Royal Town Planning Institute,CPM00073239,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Burials & Cremations,Supplies & Services,dsup,Services,qcsr,,29/11/19,hlth001804,1304.50,Revenue,W & N Houghton Funerals Ltd,CPM00611772,,
